ID,FID,UID,US_L4CODE,file_name,lastMined_start,lastMined,first_recovery_year,sum,sum_rnd,km2_rnd,FRA,elevation_mean,slope_mean,slope_std,recovery_precip,nbr_b0_Low,nbr_b0_Med,nbr_b0_Up,nbr_b1_Low,nbr_b1_Med,nbr_b1_Up,nbr_SS_Low,nbr_SS_Med,nbr_SS_Up,nbr_Ref,nbr_PoR,ndmi_b0_Med,ndmi_b0_Up,ndmi_b1_Low,ndmi_b1_Med,ndmi_b1_Up,ndmi_SS_Low,ndmi_SS_Med,ndmi_SS_Up,ndmi_Ref,ndmi_PoR,ndvi_b0_Med,ndvi_b0_Up,ndvi_b1_Low,ndvi_b1_Med,ndvi_b1_Up,ndvi_SS_Low,ndvi_SS_Med,ndvi_SS_Up,ndvi_Ref,ndvi_PoR
1_+37079+54579,,,69d,,1985.0,1989.0,1990.0,32400.000000000004,32400.0,0.0324,0.0,485.45302247585005,18.20549738219895,7.571992218866239,100.96953125,0.101543422381336,0.317875863065653,0.526277434500082,0.2152652294799,0.5276633493291729,0.8560614676018271,0.6376209919256789,0.6737384195311078,0.729317232695725,0.7211649855973921,0.037000000000000005,0.204249745491654,0.331689357634863,0.0668085696091601,0.427214584689559,0.781747353207126,0.318789623985574,0.35629719993075804,0.40009298726009707,0.40857972724000896,0.0155,0.173777141722988,0.40979849276619,0.506021347452558,0.791293443693126,1.05029282322548,0.683141996030675,0.832256123745787,0.997371387737604,0.8621807076770029,0.193
2_+37136+54599,,,69d,,1990.0,1994.0,1995.0,107100.0,107100.0,0.1071,0.0,426.3970604659674,18.727076817954842,8.627265521206972,114.11918182373049,0.0346138377806686,0.241200260761714,0.458669070254971,0.310801504512251,0.6422858108838161,0.949589238276332,0.609589576429406,0.67143255436967,0.761332099106655,0.7211649855973921,0.0659999999999999,0.10576287197722198,0.206698607319111,0.415406178266989,0.708714258080235,1.0078315658631,0.27498984195308696,0.3597137036117329,0.499945854063807,0.40857972724000896,0.0955,0.10647234855991697,0.274680120917113,0.6725505270668211,0.877532420718561,1.07169609639021,0.31858981480168297,0.854613089260965,1.35511189566274,0.8621807076770029,0.436
4_+37115+54586,,,69d,,2000.0,2004.0,2005.0,39600.000000000015,39600.0,0.0396,0.0,457.3771493165484,15.993540601930714,5.607045342780324,113.49156646728515,-0.0573330941026798,0.12518606801520302,0.319633521751356,0.539598917122877,0.824706984219792,1.09113480590881,0.4987698844246379,0.7083454583351361,0.913470277082327,0.7211649855973921,0.329,0.106648195837759,0.258372309341502,0.316612861075644,0.7223617051928299,1.10364857826122,0.205871345261615,0.38417935114268,0.590486692501095,0.40857972724000896,0.2045,0.102648054141093,0.314211303116263,0.6298547201633771,0.884788636325341,1.15047991486748,0.269786108148724,0.876361456534757,1.47326340626389,0.8621807076770029,0.6405
4_+36822+54568,,,69d,,2000.0,2004.0,2005.0,24300.000000000004,24300.0,0.0243,0.0,463.2623280708503,15.144730733519028,8.86985263205008,113.36078338623051,0.0014943008251752199,0.348201795171944,0.717158422525398,-0.0865442203641633,0.469210829689539,0.995692611295588,0.614363782093054,0.655980820865695,0.705096967102672,0.7211649855973921,0.0165,0.136872093731141,0.294509129309464,0.120633661324534,0.598857560545329,1.08489939672209,0.278392208890253,0.340332174442848,0.40582559624834,0.40857972724000896,0.0225,0.471246032814905,0.946764878593833,-0.15527464092979198,0.427840443105374,1.00952625333395,0.774412879209068,0.8228815540867079,0.8740118133626609,0.8621807076770029,0.043
4_+37123+54599,,,69d,,2000.0,2004.0,2005.0,509400.00000000006,509400.0,0.5094,0.0,453.65821619373236,10.954054844889553,7.391264809022057,112.57799133929579,-0.0761586507150848,0.143872901524339,0.3749278088450871,0.421740788474843,0.7895762260281279,1.13798216393158,0.236852672845504,0.664372374830437,1.22074810541318,0.7211649855973921,0.2105,0.0769268197570502,0.184603511178927,0.438972502539544,0.7841268668740159,1.14536916415561,-0.19304030822510895,0.34586259293005395,1.0042767861564,0.40857972724000896,0.207,0.11781234392119698,0.3469846344889489,0.58766528101002,0.8665061790647429,1.13602234516337,0.0714806051163835,0.8540430948854871,1.54520425390654,0.8621807076770029,0.4495
5_+37121+54581,,,69d,,2005.0,2009.0,2010.0,10800.0,10800.0,0.0108,0.0,482.66105927769996,4.429650859822824,2.8720878971384023,95.0974283014221,0.0712217377727334,0.467587461834742,0.851005275021474,-0.376001003065466,0.255477517452012,0.898308365115655,0.572850471487962,0.62608952203642,0.721046413996797,0.7211649855973921,0.025,0.246268500378091,0.4544018393091379,-0.428265942353867,0.243367711055455,0.8974336246311752,0.27649681829925105,0.326254380936719,0.413640224469472,0.40857972724000896,0.0265,0.41377431425685296,0.835493708873168,-0.047760827646862986,0.493529161494145,0.995620225176207,0.7412565834657271,0.815730582713088,0.976644866617089,0.8621807076770029,0.128
4_+33140+54645,,,71g,,2000.0,2004.0,2005.0,9000.000000000002,9000.0,0.009000000000000001,0.0,342.33501852773895,5.09818636647905,2.769230769230769,108.64970092773436,0.281960104566667,0.5758127110199021,0.8689237051639399,-0.8283990598502808,-0.202858762605428,0.39645796377112896,0.450283267967865,0.476777988445111,0.5059724410315071,0.7095245302810609,0.0,0.24064252988875,0.362390463940901,-0.841021729070542,-0.237043833040068,0.371456073474816,0.17293702088754198,0.19503105082554395,0.21945428145874504,0.388056020320239,0.0,0.5787769580172281,0.9246770165380328,-0.418900090578841,0.115052863320253,0.6847591971632759,0.619628660975831,0.65380086443457,0.699027801720766,0.8452020936181569,0.00149999999999995
4_+33206+54498,,,71g,,2000.0,2004.0,2005.0,9000.000000000002,9000.0,0.009000000000000001,0.0,344.64797979349504,3.81298782391508,2.644189013136179,109.02706756591795,0.0038182476621772296,0.24742186131913504,0.5021875435223171,-0.185416212648806,0.4030399546129421,0.99067405389582,0.31557923804127896,0.41465167304654893,0.504188488238267,0.7095245302810609,0.0060000000000000105,0.120991956408779,0.21787394659119505,-0.290156970051173,0.25531260094262803,0.82094070923253,0.112642496328449,0.163100917014534,0.217536958804486,0.388056020320239,0.004,0.305939170830411,0.6588302255414139,-0.0518763675814704,0.5125325802410859,1.11728795265299,0.5069069217254351,0.6266420384592399,0.721744146281179,0.8452020936181569,0.008000000000000009
4_+33340+54446,,,71g,,2000.0,2004.0,2005.0,9000.000000000002,9000.0,0.009000000000000001,0.0,324.9833122310495,6.386845386533666,1.4432048491764402,108.20468597412108,0.105567913883486,0.3668662128674149,0.6120394645138559,-0.467322493823122,0.11928235263886802,0.765418626876545,0.3502660927663,0.417474096157032,0.500398480705639,0.7095245302810609,0.003,0.124558461563543,0.21290165098223104,-0.443798028615033,0.123711967881563,0.66233417956028,0.0933662934270911,0.142075696489376,0.201307528454585,0.388056020320239,0.001,0.504745643531871,0.873392188295905,-0.3639139885580289,0.21297301784274,0.761314459061333,0.5921639307848421,0.644436568925699,0.711095921670052,0.8452020936181569,0.00349999999999995
4_+33612+55021,,,71g,,2000.0,2004.0,2005.0,9000.000000000002,9000.0,0.009000000000000001,0.0,355.93702153819595,1.0,0.0,110.92540130615234,0.108524516230094,0.459896424142411,0.7879404414618729,-0.6029182886181059,0.054285728952661,0.7587057470303659,0.418431925568192,0.487490469291029,0.5463357977376561,0.7095245302810609,0.00249999999999995,0.157265717806965,0.27805892852657205,-0.56659893737328,0.0893606167853107,0.776531774315232,0.103770128680426,0.172731249730311,0.233693088671475,0.388056020320239,0.005,0.518465927521918,1.0222787686992,-0.444042215544396,0.265202293551769,0.961183792910782,0.633179195030315,0.705966184992307,0.778305573400563,0.8452020936181569,0.0105
