coreID,geomorphicTerrainUnit,startDepth,stopDepth,meanDepth,elevation,frozenBulkDensity,dryBulkDensity,gravimetricWaterContent,waterContent,porosity
DP1-1,ancient_dtlb,729,731.2,730,-2.1,1.75,1.42,23.3,0.33,30.4
DP1-1,ancient_dtlb,699,701.2,700,-1.8,2.18,1.95,12,0.23,21.5
DP1-1,ancient_dtlb,657,660,659,-1.39,1.84,1.48,24.4,0.36,33.1
DP1-1,ancient_dtlb,599,604,602,-0.82,1.98,1.65,20.2,0.33,30.5
DP1-1,ancient_dtlb,521.7,527.7,525,-0.05,1.94,1.63,18.8,0.31,28
DP1-1,ancient_dtlb,490,493,492,0.29,1.73,1.33,30.3,0.4,36.9
DP1-1,ancient_dtlb,437,440,439,0.82,1.7,1.28,33.5,0.43,39.1
DP1-1,ancient_dtlb,415,419,417,1.03,1.78,1.34,32.9,0.44,40.3
DP1-1,ancient_dtlb,371,383,377,1.43,1.68,1.14,46.6,0.53,48.9
DP1-1,ancient_dtlb,356,371,364,1.57,1.53,1.04,47.2,0.49,45.1
DP1-1,ancient_dtlb,346,356,351,1.69,1.76,1.37,28.9,0.4,36.3
DP1-1,ancient_dtlb,277.7,284.2,281,2.39,1.3,0.78,65.5,0.51,47
DP1-1,ancient_dtlb,232,241,237,2.84,1.44,0.85,69.6,0.59,54
DP1-1,ancient_dtlb,167.9,175.4,172,3.48,0.92,0.12,643.2,0.8,73.4
DP1-1,ancient_dtlb,92,96,94,4.26,1.12,0.41,171.7,0.71,65
DP1-1,ancient_dtlb,42,58,50,4.7,1,0.16,538.9,0.85,77.7
DP1-1,ancient_dtlb,10,12,11,5.09,1.08,0.67,62.5,0.42,38.2
DP1-2,ancient_dtlb,267,279,273,2.47,1.16,0.42,175.8,0.74,67.8
DP1-2,ancient_dtlb,203,208.5,206,3.14,1.56,1.13,38.5,0.43,39.8
DP1-2,ancient_dtlb,72,76,74,4.46,1.02,0.22,373.8,0.81,74.1
DP1-2,ancient_dtlb,18.5,22.5,21,5,0.91,0.52,76.6,0.4,36.3
DP1-2,ancient_dtlb,8,10,9,5.11,1.23,0.68,81.3,0.55,50.7
DP2-1,young_dtlb,425,427,426,-0.26,1.75,1.37,27.3,0.38,34.4
DP2-1,young_dtlb,362.5,368.2,365,0.35,1.85,1.47,25.5,0.38,34.5
DP2-1,young_dtlb,314,318.1,316,0.84,1.86,1.42,30.4,0.43,39.7
DP2-1,young_dtlb,273.6,278,276,1.24,1.78,1.29,37.7,0.49,44.7
DP2-1,young_dtlb,214,218,216,1.84,1.73,1.22,41.2,0.5,46.2
DP2-2,young_dtlb,164,168,166,2.34,1.05,0,37350,1.05,95.9
DP2-2,young_dtlb,110,114,112,2.88,1.14,0.44,159.1,0.7,64.3
DP2-2,young_dtlb,48,50.5,49,3.51,1.3,0.5,160.4,0.8,73.7
DP2-2,young_dtlb,19,23,21,3.79,0.8,0.09,767.9,0.71,65.1
PM1-1,primary_surface,696,700,698,-0.18,2.11,1.75,20.6,0.36,33.1
PM1-1,primary_surface,643,647,645,0.35,2.07,1.67,24.5,0.41,37.5
PM1-1,primary_surface,578,588,583,0.97,1.72,1.03,66.4,0.69,62.9
PM1-1,primary_surface,568,578,573,1.07,1.67,1.03,61.4,0.63,58.1
PM1-1,primary_surface,426,433,430,2.51,1.35,0.7,92.2,0.65,59.2
PM1-1,primary_surface,371,376,374,3.07,1.15,0.33,247.3,0.82,75.2
PM1-1,primary_surface,291,295.5,293,3.87,1.14,0.36,213.8,0.78,71.4
PM1-1,primary_surface,213,232.5,223,4.57,0.98,0.39,153.5,0.6,54.6
PM1-1,primary_surface,179,197.5,188,4.92,1.04,0.32,219.2,0.71,65.2
PM1-1,primary_surface,150,154,152,5.28,0.99,0.27,266.5,0.72,66.1
PM1-1,primary_surface,92,112,102,5.78,1,0.26,278,0.73,67.1
PM1-1,primary_surface,70.5,75.5,73,6.07,1.24,0.56,122.8,0.68,62.8
PM1-1,primary_surface,43,54,49,6.32,1.51,1.06,42.6,0.45,41.4
PM1-1,primary_surface,38,43,41,6.4,1.65,1.32,25.4,0.33,30.6
PM1-2,primary_surface,21,25,23,6.57,0.56,0.32,74.1,0.24,22
PM1-2,primary_surface,6,12,9,6.71,1.33,0.95,40.1,0.38,34.8
PM1-3,primary_surface,194.5,204,199,4.81,1.17,0.45,159,0.72,65.6
PM1-3,primary_surface,168,181,168,5.12,1.05,0.25,322.9,0.8,73.5
PM1-3,primary_surface,131.5,138.5,135,5.45,1.18,0.32,263.8,0.85,78.3
PM1-3,primary_surface,113,120.5,117,5.63,1.15,0.36,222.9,0.79,72.6
PM1-3,primary_surface,101,113,107,5.73,1.12,0.39,186.4,0.73,66.7
PM1-3,primary_surface,18.5,25,22,6.58,1.59,1.23,29.1,0.36,32.8
PM1-3,primary_surface,6.6,10,8,6.72,1.19,0.43,175.5,0.76,69.4
