individual;Braconidae;Bembix_flavescens;Apis_mellifera;Ammophila_sp;Lasioglossum_morphospecies__8;Halictus_sp;Megachile_sp_1;Megachile_maritima;Paragus_morphospecies_5;Bombylius_morphospecies_1;Bombylius_morphospecies_2 ;Hipparchia_statilinus;Malachiidae 
Jkm28_1;0;0;0;0;0;0;0,013333333;0;0;0;0;0;0
Jkm28_2;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm28_3;0;0;0;0;0;0;0,013333333;0;0;0;0;0;0
Jkm28_4;0;0,016666667;0;0;0;0;0;0;0;0;0;0;0
Jkm28_5;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm28_6;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm28_7;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm28_8;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm28_9;0,016666667;0;0;0;0;0;0,016666667;0,016666667;0;0;0,016666667;0;0
Jkm28_10;0;0;0;0;0;0,016666667;0;0,016666667;0;0;0;0;0
Jkm28_11;0;0;0;0;0;0,016666667;0;0;0;0;0;0;0
Jkm28_12;0;0,016666667;0;0;0;0,016666667;0;0,016666667;0;0;0;0;0
Jkm28_13;0;0,016666667;0;0;0;0;0;0,016666667;0;0,016666667;0;0;0
Jkm28_14;0;0;0;0,016666667;0;0;0;0,016666667;0;0;0;0;0
Jkm28_15;0;0;0;0;0;0;0;0,016666667;0;0,016666667;0;0;0
Jkm28_16;0;0;0;0;0;0;0,016666667;0,016666667;0;0;0;0;0
Jkm28_17;0;0,016666667;0;0;0;0;0,016666667;0,016666667;0;0,016666667;0;0;0
Jkm28_18;0;0,016666667;0;0;0;0;0,016666667;0;0;0;0;0;0
Jkm28_19;0;0;0;0;0;0;0;0,016666667;0;0;0;0;0
Jkm28_20;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm28_21;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm28_22;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm28_23;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm28_24;0;0;0;0;0;0;0,016666667;0;0;0;0;0;0
Jkm28_25;0;0;0;0;0;0;0,016666667;0;0;0;0;0;0
Jkm28_26;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm28_27;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm28_28;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm28_29;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm28_30;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm28_31;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm28_32;0;0;0;0;0,016666667;0;0;0;0;0;0;0;0
Jkm28_33;0;0;0;0;0;0;0,016666667;0;0;0;0;0;0
Jkm28_34;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm28_35;0;0;0;0;0;0;0,016666667;0;0;0;0;0;0
Jkm28_36;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm28_37;0;0;0;0;0;0;0,016666667;0;0;0;0;0;0
Jkm28_38;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm28_39;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm28_40;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm28_41;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm28_42;0;0;0;0;0,016666667;0;0;0;0;0;0;0;0,016666667
Jkm28_43;0;0;0;0;0,016666667;0;0,016666667;0;0;0;0;0;0
Jkm28_44;0;0;0;0;0;0;0,016666667;0;0;0;0;0;0
Jkm28_45;0;0,016666667;0,016666667;0;0;0;0;0;0;0;0;0;0
Jkm28_46;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm28_47;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm28_48;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm28_49;0;0;0;0;0;0;0,022222222;0;0;0;0;0;0
Jkm28_50;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm28_51;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm28_52;0;0;0;0,022222222;0;0;0,022222222;0;0;0;0;0;0
Jkm28_53;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm28_54;0;0;0;0;0;0,016666667;0;0;0;0;0;0;0
Jkm28_55;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm28_56;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm28_57;0;0;0;0;0;0;0;0;0;0;0;0;0
