"","date","experiment","round","assay","condition","control","plate","row","col","strain","trait","phenotype","drugtrait"
"1","20161206","IVL",NA,NA,"silver","water",10,"A",1,"N2","n",-75.1297042189225,"silver.n"
"2","20161206","IVL",NA,NA,"silver","water",10,"A",10,"N2","n",17.8702957810718,"silver.n"
"3","20161206","IVL",NA,NA,"silver","water",10,"A",12,"N2","n",-80.1297042189282,"silver.n"
"4","20161206","IVL",NA,NA,"silver","water",10,"A",2,"N2","n",-17.1297042189282,"silver.n"
"5","20161206","IVL",NA,NA,"silver","water",10,"A",3,"N2","n",48.8702957810718,"silver.n"
"6","20161206","IVL",NA,NA,"silver","water",10,"A",4,"N2","n",-36.1297042189282,"silver.n"
"7","20161206","IVL",NA,NA,"silver","water",10,"A",5,"N2","n",-33.1297042189282,"silver.n"
"8","20161206","IVL",NA,NA,"silver","water",10,"A",6,"N2","n",1.87029578107182,"silver.n"
"9","20161206","IVL",NA,NA,"silver","water",10,"A",7,"N2","n",15.8702957810718,"silver.n"
"10","20161206","IVL",NA,NA,"silver","water",10,"A",9,"N2","n",-52.1297042189282,"silver.n"
"11","20161206","IVL",NA,NA,"silver","water",10,"B",1,"N2","n",30.8702957810718,"silver.n"
"12","20161206","IVL",NA,NA,"silver","water",10,"B",10,"N2","n",-42.1297042189282,"silver.n"
"13","20161206","IVL",NA,NA,"silver","water",10,"B",11,"N2","n",-38.1297042189282,"silver.n"
"14","20161206","IVL",NA,NA,"silver","water",10,"B",2,"N2","n",-16.1297042189282,"silver.n"
"15","20161206","IVL",NA,NA,"silver","water",10,"B",3,"N2","n",-50.1297042189282,"silver.n"
"16","20161206","IVL",NA,NA,"silver","water",10,"B",4,"N2","n",9.87029578107182,"silver.n"
"17","20161206","IVL",NA,NA,"silver","water",10,"B",5,"N2","n",-20.1297042189282,"silver.n"
"18","20161206","IVL",NA,NA,"silver","water",10,"B",6,"N2","n",-13.1297042189282,"silver.n"
"19","20161206","IVL",NA,NA,"silver","water",10,"B",8,"N2","n",22.8702957810718,"silver.n"
"20","20161206","IVL",NA,NA,"silver","water",10,"C",1,"CB4856","n",-75.4066888134074,"silver.n"
"21","20161206","IVL",NA,NA,"silver","water",10,"C",11,"CB4856","n",-30.4066888134074,"silver.n"
"22","20161206","IVL",NA,NA,"silver","water",10,"C",12,"CB4856","n",-18.4066888134074,"silver.n"
"23","20161206","IVL",NA,NA,"silver","water",10,"C",2,"CB4856","n",-21.4066888134074,"silver.n"
"24","20161206","IVL",NA,NA,"silver","water",10,"C",3,"CB4856","n",-46.4066888134074,"silver.n"
"25","20161206","IVL",NA,NA,"silver","water",10,"C",4,"CB4856","n",-94.4066888134074,"silver.n"
"26","20161206","IVL",NA,NA,"silver","water",10,"C",5,"CB4856","n",8.59331118659264,"silver.n"
"27","20161206","IVL",NA,NA,"silver","water",10,"C",6,"CB4856","n",-44.4066888134074,"silver.n"
"28","20161206","IVL",NA,NA,"silver","water",10,"C",7,"CB4856","n",-15.4066888134074,"silver.n"
"29","20161206","IVL",NA,NA,"silver","water",10,"C",8,"CB4856","n",-11.4066888134074,"silver.n"
"30","20161206","IVL",NA,NA,"silver","water",10,"C",9,"CB4856","n",-28.4066888134074,"silver.n"
"31","20161206","IVL",NA,NA,"silver","water",10,"D",1,"CB4856","n",-28.4066888134074,"silver.n"
"32","20161206","IVL",NA,NA,"silver","water",10,"D",10,"CB4856","n",-12.4066888134074,"silver.n"
"33","20161206","IVL",NA,NA,"silver","water",10,"D",11,"CB4856","n",-80.4066888134074,"silver.n"
"34","20161206","IVL",NA,NA,"silver","water",10,"D",2,"CB4856","n",-46.4066888134074,"silver.n"
"35","20161206","IVL",NA,NA,"silver","water",10,"D",3,"CB4856","n",-30.4066888134074,"silver.n"
"36","20161206","IVL",NA,NA,"silver","water",10,"D",4,"CB4856","n",21.5933111865926,"silver.n"
"37","20161206","IVL",NA,NA,"silver","water",10,"D",5,"CB4856","n",-5.40668881340736,"silver.n"
"38","20161206","IVL",NA,NA,"silver","water",10,"D",6,"CB4856","n",-10.4066888134074,"silver.n"
"39","20161206","IVL",NA,NA,"silver","water",10,"D",7,"CB4856","n",-62.4066888134074,"silver.n"
"40","20161206","IVL",NA,NA,"silver","water",10,"D",8,"CB4856","n",-51.4066888134074,"silver.n"
"41","20161206","IVL",NA,NA,"silver","water",10,"D",9,"CB4856","n",-43.4066888134074,"silver.n"
"42","20161206","IVL",NA,NA,"silver","water",10,"E",1,"ECA229","n",-16.2165236256281,"silver.n"
"43","20161206","IVL",NA,NA,"silver","water",10,"E",10,"ECA229","n",-58.2165236256281,"silver.n"
"44","20161206","IVL",NA,NA,"silver","water",10,"E",11,"ECA229","n",24.7834763743719,"silver.n"
"45","20161206","IVL",NA,NA,"silver","water",10,"E",12,"ECA229","n",24.7834763743719,"silver.n"
"46","20161206","IVL",NA,NA,"silver","water",10,"E",2,"ECA229","n",93.7834763743719,"silver.n"
"47","20161206","IVL",NA,NA,"silver","water",10,"E",4,"ECA229","n",23.7834763743719,"silver.n"
"48","20161206","IVL",NA,NA,"silver","water",10,"E",5,"ECA229","n",-12.2165236256281,"silver.n"
"49","20161206","IVL",NA,NA,"silver","water",10,"E",6,"ECA229","n",-35.2165236256281,"silver.n"
"50","20161206","IVL",NA,NA,"silver","water",10,"E",7,"ECA229","n",6.78347637437189,"silver.n"
"51","20161206","IVL",NA,NA,"silver","water",10,"E",8,"ECA229","n",-1.21652362562811,"silver.n"
"52","20161206","IVL",NA,NA,"silver","water",10,"E",9,"ECA229","n",-25.2165236256281,"silver.n"
