hurricane,OBJECTID,length,perimeter,area,ideal_perimeter,distortion_index,bounding_box_area,building_area,building_fraction,street_length
sandy,1,151.86,664.377922,7572.563229,356.9724886,1.861146008,10818.1916,1897.640293,0.175411969,249.332632
sandy,2,127.23,362.878513,3226.174378,233.0006924,1.557413882,4368.766701,609.20057,0.139444519,147.131431
sandy,3,165.37,661.859226,12800.98405,464.1250094,1.426036548,17262.36766,2510.811014,0.145449979,377.25867
sandy,4,167.95,504.508829,5538.387397,305.2846429,1.652585024,7767.613091,1223.252851,0.157481177,180.075699
sandy,5,176.24,469.12382,4369.816481,271.1720298,1.729986018,6489.296387,868.658581,0.133860211,171.747098
sandy,6,171.56,548.493017,4957.248448,288.8242375,1.89905467,7679.305176,1376.244312,0.179214692,166.295768
sandy,7,156.33,410.009365,4597.513088,278.147256,1.474073017,6272.374974,956.029323,0.152419032,187.244694
sandy,8,98.41,267.240233,3289.493479,235.2760974,1.135857981,3991.241987,565.594762,0.141708963,135.48801
sandy,9,88.3,365.83394,4224.328025,266.619623,1.372119336,5408.588979,654.661864,0.121041156,193.942088
sandy,10,97.27,364.219776,4009.930962,259.7656612,1.402109017,5904.151196,1136.829614,0.19254751,90.197053
sandy,11,113.11,418.536673,2599.329138,209.1432875,2.001195821,4812.899311,1068.320494,0.221970256,109.51522
sandy,12,164.09,772.441585,8536.051333,379.0022619,2.038092282,19163.25071,3905.326205,0.20379247,442.776785
sandy,13,214.94,1375.56039,21828.1597,606.0686976,2.269644341,54203.32823,11303.45284,0.208537985,1200.439333
sandy,14,125.8,594.245429,7291.490741,350.284933,1.696463002,15493.64345,2932.545824,0.189274126,393.890365
sandy,15,98.9,323.840618,2769.662796,215.8871243,1.500046003,4854.815647,398.055285,0.081991844,245.666139
sandy,16,114.72,809.433765,8732.411688,383.3366948,2.111547827,17585.44478,3801.117963,0.216151369,731.483941
sandy,17,164.92,465.9671,3528.37287,243.6691396,1.912294272,6874.731068,1213.449543,0.176508656,220.824773
sandy,18,162.45,556.482146,4608.377569,278.47571,1.998314848,8252.144079,1562.144686,0.189301674,209.325494
sandy,19,145.17,476.334264,3614.44945,246.6234509,1.931423237,7410.408452,1189.961922,0.160579802,220.218895
sandy,20,117.06,319.847522,2153.316648,190.3562943,1.680257136,3889.598423,328.981747,0.084579875,157.450606
sandy,21,115.4,339.033817,2546.702203,207.0152669,1.63772374,4089.808728,580.713598,0.141990405,157.295463
sandy,22,127.44,680.809024,8300.101908,373.7274564,1.821672484,14957.87888,2972.972525,0.198756291,481.853596
sandy,23,91.83,266.637691,2532.887482,206.4530207,1.291517509,3470.689073,415.324844,0.119666393,131.109386
sandy,24,89.53,236.240762,1486.478106,158.158505,1.493696225,2407.176918,183.295055,0.076145236,91.346434
sandy,25,100,292.985422,1961.529459,181.6815014,1.612632105,3324.098662,413.972506,0.124536769,135.501427
sandy,26,96.84,318.532568,2074.646524,186.8466644,1.704780597,3678.040059,447.795084,0.121748289,128.961713
sandy,27,140.85,356.916759,3820.248592,253.547367,1.407692626,5290.562265,751.322698,0.142011881,176.879032
sandy,28,139.87,365.806016,2529.26693,206.3054142,1.773128531,3686.442908,397.320461,0.107778818,122.323587
sandy,29,107.02,278.406675,1779.237183,173.0335093,1.608975488,2968.756313,252.258894,0.084971236,79.877807
sandy,30,98.93,262.894589,1871.281877,177.4528172,1.481490083,2938.511316,277.550871,0.094452885,129.101806
sandy,31,138.02,320.028958,2537.691546,206.6487151,1.548661737,3501.076924,271.861462,0.077650811,155.2653
sandy,32,166.89,418.42992,3592.077074,245.859003,1.701910099,5330.573963,679.248559,0.127425032,195.961744
sandy,33,129.2,354.951892,2778.827734,216.2440194,1.641441428,4752.191437,470.052735,0.098912837,188.452959
sandy,34,100.08,488.953279,6733.555506,336.6165891,1.452552533,9708.078812,1620.09344,0.166880953,288.881029
sandy,35,109.9,297.657003,2737.703879,214.6379583,1.386786407,3714.164601,169.957791,0.045759359,133.310064
sandy,36,93.83,270.015258,1964.183236,181.8043594,1.485196828,3363.018729,497.163541,0.147832522,132.580011
sandy,37,125.34,467.654769,3531.941521,243.7923338,1.918250511,6421.651376,1118.292796,0.174144115,193.108833
sandy,38,112.14,288.619722,2824.475737,218.0129126,1.323865264,3885.397977,390.87756,0.100601679,125.102033
sandy,39,77.71,207.805789,1263.162945,145.7951179,1.425327487,1780.495365,162.614152,0.091330848,85.049229
sandy,40,59.94,181.849311,998.265885,129.6093724,1.403056798,1609.686459,40.886366,0.025400205,71.669342
sandy,41,56.09,485.277661,3636.343661,247.3692732,1.961753999,6833.846074,1163.452419,0.170248555,215.107536
sandy,42,112.57,253.368358,1339.185322,150.1182984,1.6877913,1801.635106,33.149681,0.018399775,86.6043
sandy,43,111.42,265.145769,2373.281588,199.8425339,1.326773454,3114.371276,239.272134,0.076828391,89.168123
sandy,44,104.73,246.655043,1508.879462,159.34578,1.547923284,2300.907816,67.612152,0.029384989,86.165585
sandy,45,180.97,551.995156,6036.705162,318.7229051,1.731896726,9515.586506,1119.368354,0.117635245,379.847412
sandy,46,88.16,243.893052,1997.37968,183.3342501,1.330319086,2548.641131,95.847325,0.037607227,72.02308
sandy,47,116.78,358.338622,4783.180038,283.7080487,1.263054128,6073.325468,762.436715,0.12553859,112.442582
sandy,48,170.56,459.755978,3997.808056,259.3726995,1.772568889,6135.613862,952.41838,0.155227888,166.650958
sandy,49,178.4,475.74578,4609.7548,278.5173186,1.708137154,7270.848104,1361.470225,0.187250539,176.286581
sandy,50,160.31,361.958725,3433.559606,240.3729472,1.505821388,4321.879857,211.903782,0.049030466,151.991834
sandy,51,122.9,293.638656,2483.37159,204.4250662,1.436412185,3286.726038,245.172588,0.074594775,119.141527
sandy,52,203.21,443.311884,4177.342287,265.132718,1.67203764,5105.83612,356.499503,0.069821963,197.090964
sandy,53,216.78,826.652214,18101.50744,551.9130516,1.497794284,28169.74332,4445.845215,0.157823419,436.698501
sandy,54,119.34,310.958994,3046.872372,226.4333669,1.373291394,3903.383313,557.863452,0.142917927,110.414603
sandy,55,204.41,542.053314,5313.029538,299.0091015,1.812832155,7615.164703,1334.257411,0.175210578,181.074532
sandy,56,190.36,513.61189,5847.318077,313.6834835,1.637357136,8633.51206,1119.319261,0.129648196,155.145858
sandy,57,157.28,396.706682,3789.297707,252.5181834,1.571002439,4995.224014,552.663407,0.110638363,146.794985
sandy,58,124.58,303.389251,2709.621981,213.5343002,1.420798676,3426.394407,180.636698,0.052719178,112.162505
sandy,59,122.69,294.948232,2400.4854,200.984621,1.467516423,3058.551197,114.445486,0.037418202,112.057808
sandy,60,170.52,400.393233,3588.641822,245.7414123,1.629327468,4668.766137,488.427036,0.104615871,161.799026
sandy,61,186.97,454.837968,5206.712106,296.0022929,1.536602854,6822.598119,690.676105,0.101233591,167.654557
sandy,62,143.36,385.319382,3155.207419,230.4237552,1.672220738,4188.0896,495.378786,0.118282757,135.038482
sandy,63,152.21,332.602968,3343.555257,237.2015624,1.40219552,3676.968286,147.614111,0.040145604,147.389163
sandy,64,195.96,460.166119,4079.603898,262.0126694,1.756274305,5970.318732,852.017146,0.142708821,187.019406
sandy,65,149.36,339.350484,2612.615387,209.6771153,1.618443117,3369.774751,181.297782,0.053801157,146.033311
sandy,66,136,322.461784,3141.522024,229.9234922,1.402474279,4028.655943,342.568366,0.085032917,133.680008
sandy,67,135.97,618.677596,5307.686614,298.8587179,2.070134009,9131.396673,1857.535495,0.203422933,290.165664
sandy,68,156.81,387.685426,2933.041765,222.1633504,1.74504672,4629.307623,754.271451,0.162933966,187.807828
sandy,69,118.41,300.652494,1975.328507,182.3194317,1.649042514,2915.816554,319.233251,0.109483311,130.459706
sandy,70,151.73,389.79528,3683.436357,248.9659061,1.565657266,5493.496907,1184.603698,0.215637456,197.622913
sandy,71,135.67,329.024265,3185.782596,231.5375111,1.421040865,4204.03367,707.194388,0.16821806,175.964571
sandy,72,116.85,284.986749,1660.680874,167.1692464,1.704779767,2635.085277,364.851947,0.138459256,109.780529
sandy,73,111.7,824.261693,9106.42781,391.4599329,2.105609345,17932.82642,3512.046738,0.195844573,362.662517
sandy,74,96.43,628.786091,6412.788269,328.5010358,1.914106875,10201.24101,1617.79081,0.158587647,235.854423
sandy,75,115.57,610.942576,6836.073758,339.1693997,1.801290377,10328.57597,1949.865354,0.188783561,267.212797
sandy,76,153.29,624.44917,6337.697526,326.5720759,1.912132776,12172.91548,2667.61986,0.219143874,281.776354
sandy,77,116.69,305.978413,2618.800445,209.9251614,1.457559498,4025.026791,513.078801,0.127472146,167.307279
sandy,78,145.55,435.6187,4890.829278,286.8828221,1.518455155,7804.387631,1210.756692,0.155137949,250.511482
sandy,79,173.8,1224.687122,15770.30897,515.1496318,2.377342516,30667.47282,6843.747176,0.223159802,628.479031
sandy,80,175.86,966.392369,13361.84513,474.1835784,2.038013151,24171.45132,4937.4884,0.204269422,654.94086
sandy,81,133.1,306.903725,3394.019818,238.9849101,1.284197085,3876.392751,53.074323,0.013691678,129.780034
sandy,82,111.18,249.89139,1281.505306,146.8498466,1.701679612,1668.07907,0,0,108.658988
sandy,83,208.3,756.857719,6745.586592,336.9171774,2.246420693,13051.16374,2677.800548,0.205177148,320.815864
nate,1,134.14,347.188131,5841.565491,313.5291448,1.107355207,6367.791888,163.577228,0.025688218,236.503297
nate,2,148.32,538.404328,10666.31202,423.6629,1.2708319,13199.2641,121.705279,0.009220611,187.932895
nate,3,158.59,425.034011,10261.92804,415.5542949,1.02281222,10780.32533,325.812258,0.03022286,133.316132
nate,4,180.76,687.572803,17787.92082,547.1115542,1.256732375,21747.2164,599.594228,0.027571079,287.286391
nate,5,124.12,359.911911,5446.247099,302.7345328,1.188869693,6088.644268,169.076797,0.027769203,164.400706
nate,6,128.25,327.500714,5539.859871,305.3252227,1.072629084,5989.864344,44.802409,0.007479703,108.100432
nate,7,119.25,362.372247,7279.37949,349.9938984,1.035367327,8404.071228,479.068204,0.057004301,123.573889
nate,8,126.64,368.816089,7726.968444,360.5934736,1.022803007,8341.328409,116.6959,0.013990086,126.745442
nate,9,107.61,287.613858,4182.067582,265.282631,1.084179001,4580.968788,99.213934,0.02165785,161.922314
nate,10,134.65,335.786862,5520.498607,304.791215,1.101694686,6182.628844,247.667469,0.040058602,136.354076
nate,11,96.48,299.910939,3989.372294,259.0989043,1.157515273,4483.376963,176.106548,0.039279889,115.802653
nate,12,103.34,279.078827,4161.77242,264.6381529,1.05456762,4422.28143,15.787394,0.003569966,120.679413
nate,13,100.19,327.824649,4162.233867,264.6528237,1.238696963,5470.816464,170.848979,0.031229156,112.901592
nate,14,112.68,345.57146,5103.195866,293.0450646,1.179243406,5704.015348,270.744067,0.047465522,238.474165
nate,15,70.55,192.528605,1536.448341,160.7949016,1.197355159,1797.125038,96.455281,0.053671992,67.181774
nate,16,76.34,217.199209,2390.426697,200.5630882,1.082947072,2819.993203,225.30832,0.07989676,91.791168
nate,17,97.44,305.090064,4199.075429,265.8215162,1.147725242,5417.717055,45.012169,0.008308328,120.279849
nate,18,126.97,433.599772,8099.369743,369.180629,1.174492208,9624.765375,471.347756,0.048972389,248.643412
nate,19,118.86,454.25171,6166.734036,322.1372166,1.41011869,7575.963493,442.963399,0.058469579,162.77353
nate,20,92.49,290.92199,4402.510965,272.184579,1.068840825,5278.384408,481.022898,0.091130706,114.930254
nate,21,126.12,409.86627,8743.918051,383.5891656,1.06850325,9773.427099,600.255801,0.061417126,317.546235
matthew,1,70.58,477.917629,4214.158155,266.2984925,1.794668924,6608.855389,885.181237,0.13393866,69.273004
matthew,2,47.95,311.718764,3892.490931,255.9334774,1.217967916,4645.102382,557.288816,0.119973419,6.838101
matthew,3,65.65,494.431826,6408.774501,328.3982152,1.505586215,8483.332406,1038.542228,0.122421494,0
matthew,4,77.62,460.27224,8289.280176,373.4837427,1.232375569,11026.26544,1726.169138,0.156550661,234.005356
matthew,5,67.7,230.962971,2732.652,214.4398313,1.077052568,3350.821673,432.760089,0.129150439,49.757428
matthew,6,44.15,163.649183,1490.585909,158.3768856,1.033289564,1813.311725,205.394825,0.113270555,0
matthew,7,41.12,372.224642,2473.559214,204.0208011,1.824444567,3597.869608,545.868216,0.151719844,0
matthew,8,59.27,290.045231,3025.619542,225.6422653,1.285420666,4241.020175,704.569744,0.166132137,0
matthew,9,44.37,193.965215,1889.082667,178.29484,1.087890233,2347.837653,311.368098,0.132619092,0
matthew,10,44.91,157.468795,1423.106912,154.7504985,1.017565672,1681.70672,215.473962,0.128128145,0
matthew,11,36.72,182.164772,1367.996219,151.7245092,1.200628514,1658.299771,137.763276,0.083075014,2.936587
matthew,12,58.54,431.621503,3131.479126,229.5556854,1.880247498,4831.318678,723.388558,0.149729009,92.463397
matthew,13,60.66,296.395894,2634.773213,210.5643832,1.407625969,3690.518529,653.017029,0.17694452,68.579329
matthew,14,57.84,278.76039,2573.992675,208.1214994,1.33941179,3500.129452,592.487618,0.169275916,29.533944
michael,1,72.71,205.60401,1524.505193,160.1687355,1.283671307,2152.987517,287.424296,0.133500215,87.094472
michael,2,57.21,193.814179,1480.896804,157.8613057,1.227749752,2172.049219,331.122326,0.152446972,39.406684
michael,3,60.42,243.195454,1863.026013,177.0609346,1.373512766,2815.532505,331.387036,0.117699595,129.729799
michael,4,59.87,338.161384,2128.816719,189.2702819,1.786658638,3074.118849,584.133788,0.190016657,0
michael,5,55.5,183.981,992.576056,129.2394765,1.423566584,1235.257666,224.55112,0.181784842,0
michael,6,63.07,281.35336,1665.736946,167.4235329,1.680488729,2773.392899,347.828585,0.125416267,0
michael,7,72,295.137857,2660.694398,211.5976258,1.394807035,4103.410598,380.481991,0.092723353,0
irene,1,142,572.1143,12499.60122,458.6288512,1.247445071,16406.209,1791.078208,0.109170754,361.491097
irene,2,84.07,340.494075,3335.849499,236.9280702,1.437120028,5066.914517,831.909535,0.16418464,47.29423
irene,3,62.44,376.255589,3232.161073,233.2167777,1.61332985,5033.240716,950.543938,0.188853264,87.226289
irene,4,87.09,234.666611,1656.110679,166.939063,1.405702217,2255.874652,115.856727,0.051357786,53.912417
irene,5,98.18,260.586589,2598.362293,209.1043875,1.246203354,3429.862184,390.310414,0.113797696,0
irene,6,60.79,150.898837,706.554181,109.0400465,1.383884562,919.425992,42.323373,0.046032387,43.249246
irene,7,75.96,286.622606,3506.866242,242.9253815,1.179879205,3897.147253,283.071691,0.072635616,60.354544
irene,8,65.79,200.985951,1843.310364,176.1215607,1.141177436,2252.619326,189.701278,0.084213642,42.39255
irene,9,74.2,244.465542,3049.34329,226.5251634,1.079198171,3477.841428,269.983918,0.077629738,56.549671
irene,10,54.13,292.045975,3636.89102,247.3878901,1.180518476,4517.766768,291.483495,0.064519376,144.79559
irene,11,65.32,161.992736,1018.299104,130.9034141,1.237498174,1160.550039,0,0,42.669643
irene,12,64.06,157.138904,751.432294,112.4496791,1.397415317,946.423024,0,0,56.310786
irene,13,63.7,214.498382,1682.565388,168.2671226,1.274749213,2222.698075,163.938578,0.073756566,0
irene,14,57.8,207.209934,2076.026233,186.9087837,1.108615282,2453.527202,144.355725,0.058835999,0
irene,15,83.68,258.239877,3233.776384,233.2750469,1.107018862,3908.434523,315.829389,0.080807133,85.284546
irene,16,64.37,285.459659,3332.485071,236.8085612,1.205444844,4018.616481,361.110811,0.089859486,0
irene,17,84.45,257.979509,2601.350597,209.2245955,1.233026683,3189.096847,244.9989,0.076823913,64.494715
irene,18,83.79,279.909044,2693.491477,212.8977618,1.31475804,3802.592875,460.038425,0.120980194,57.68852
irene,19,100.82,288.646082,3712.161987,249.9348129,1.154885462,4665.207339,601.859926,0.129010327,57.400851
irene,20,88.29,384.094894,5495.68667,304.1055,1.263031724,6515.286914,592.566097,0.090950115,126.268193
irene,21,53.88,188.495205,1960.580157,181.6375328,1.037754709,2344.151797,179.72065,0.076667667,36.675654
irene,22,105.16,333.908543,4427.621178,272.9596929,1.223288829,6119.96234,571.509494,0.093384479,73.954388
irene,23,68.75,222.63295,1337.549135,150.0265648,1.48395686,1954.987299,258.680117,0.132318055,30.27266
irene,24,60.82,175.671509,1419.00838,154.527498,1.136830087,1699.450964,157.457742,0.092652124,49.215092
irene,25,48.19,155.918305,1057.391722,133.392449,1.168869049,1256.076476,102.393047,0.081518163,25.378745
irene,26,58.92,182.442016,751.698974,112.4696313,1.622144697,1215.054622,0,0,57.327439
irene,27,40.13,153.421943,741.54775,111.707634,1.373423977,1140.951567,104.783631,0.091838807,12.37655
irene,28,50.33,209.562782,910.860111,123.8052708,1.692680615,1491.010914,194.774799,0.130632712,29.708355
irene,29,79.22,201.286192,1012.352242,130.5206167,1.542179289,1278.392615,27.149356,0.021237103,78.046006
irene,30,27.89,273.830758,1062.125364,133.6906956,2.048240955,1943.73167,410.26581,0.211071217,0
irene,31,23.94,227.462888,1285.727213,147.0915454,1.54640355,1763.099505,275.579303,0.156303885,0
irene,32,50.03,129.99617,480.277317,89.89992527,1.446009767,687.121299,24.494292,0.035647697,48.673456
irene,33,58,155.492111,877.232137,121.4984002,1.279787312,1113.603744,28.561364,0.02564769,56.767398
irene,34,53.59,126.597662,431.598518,85.22230281,1.485499192,587.051784,35.294753,0.060122044,23.529755
irene,35,95.19,232.283298,981.700657,128.5295046,1.807237169,1512.225263,179.466342,0.11867699,83.898082
irene,36,77.14,182.717711,815.214282,117.1248864,1.56002466,1234.25436,92.981348,0.075334024,68.718977
irene,37,45.59,167.711342,662.692441,105.6013089,1.588155902,1128.439145,124.200621,0.110064084,36.955214
irene,38,103.69,357.917781,1898.029078,178.71653,2.002712233,3646.133769,527.877941,0.144777448,79.330511
irene,39,79.91,245.987743,997.720336,129.573952,1.898435135,1563.50735,310.929742,0.198866825,58.604548
irene,40,76.62,358.929701,6003.993981,317.8581979,1.129213289,7527.211756,975.462396,0.129591465,0
irene,41,95.26,350.822468,5394.531392,301.2937724,1.164386722,6860.813729,693.355616,0.10106026,0
irene,42,82.29,253.880489,2893.593854,220.6643013,1.150528144,3873.694821,587.921056,0.151772683,0
irene,43,,,,,,,,,
