subjnr,session,dprime,accuracy,criterion,repetition,repetition_prevcorrect,repetition_preverror,posterrorslowing,repetition_congruent,repetition_incongruent,repetition_fastRT,repetition_slowRT,rt,bias,repetition1,repetition_correct1,repetition_error1,repetition_correct2,repetition_error2,repetition_correct3,repetition_error3,repetition4,repetition_correct4,repetition_error4,repetition5,repetition_correct5,repetition_error5,repetition6,repetition_correct6,repetition_error6,a__stimcodingdcprevresp,v__stimcodingdcprevresp,t__stimcodingdcprevresp,z_trans__stimcodingdcprevresp,z__stimcodingdcprevresp,dc_2__stimcodingdcprevresp,dc_1__stimcodingdcprevresp,bic__stimcodingdcprevresp,likelihood__stimcodingdcprevresp,penalty__stimcodingdcprevresp,a__stimcodingdczprevcorrect,v__stimcodingdczprevcorrect,t__stimcodingdczprevcorrect,z_trans_0_2__stimcodingdczprevcorrect,z_trans_0_1__stimcodingdczprevcorrect,z_trans_1_2__stimcodingdczprevcorrect,z_trans_1_1__stimcodingdczprevcorrect,z_0_2__stimcodingdczprevcorrect,z_0_1__stimcodingdczprevcorrect,z_1_2__stimcodingdczprevcorrect,z_1_1__stimcodingdczprevcorrect,dc_0_2__stimcodingdczprevcorrect,dc_0_1__stimcodingdczprevcorrect,dc_1_2__stimcodingdczprevcorrect,dc_1_1__stimcodingdczprevcorrect,bic__stimcodingdczprevcorrect,likelihood__stimcodingdczprevcorrect,penalty__stimcodingdczprevcorrect,a__stimcodingdczprevresp,v__stimcodingdczprevresp,t__stimcodingdczprevresp,z_trans_2__stimcodingdczprevresp,z_trans_1__stimcodingdczprevresp,z_2__stimcodingdczprevresp,z_1__stimcodingdczprevresp,dc_2__stimcodingdczprevresp,dc_1__stimcodingdczprevresp,bic__stimcodingdczprevresp,likelihood__stimcodingdczprevresp,penalty__stimcodingdczprevresp,a__stimcodingdczprevrespst,v__stimcodingdczprevrespst,t__stimcodingdczprevrespst,st__stimcodingdczprevrespst,z_trans_2__stimcodingdczprevrespst,z_trans_1__stimcodingdczprevrespst,z_2__stimcodingdczprevrespst,z_1__stimcodingdczprevrespst,dc_2__stimcodingdczprevrespst,dc_1__stimcodingdczprevrespst,bic__stimcodingdczprevrespst,likelihood__stimcodingdczprevrespst,penalty__stimcodingdczprevrespst,a__stimcodingnohist,v__stimcodingnohist,t__stimcodingnohist,z_trans__stimcodingnohist,z__stimcodingnohist,dc__stimcodingnohist,bic__stimcodingnohist,likelihood__stimcodingnohist,penalty__stimcodingnohist,a_0__stimcodingprevcorrect,a_1__stimcodingprevcorrect,v_0__stimcodingprevcorrect,v_1__stimcodingprevcorrect,t__stimcodingprevcorrect,z_trans__stimcodingprevcorrect,z__stimcodingprevcorrect,dc__stimcodingprevcorrect,bic__stimcodingprevcorrect,likelihood__stimcodingprevcorrect,penalty__stimcodingprevcorrect,a__stimcodingzprevresp,v__stimcodingzprevresp,t__stimcodingzprevresp,z_trans_2__stimcodingzprevresp,z_trans_1__stimcodingzprevresp,z_2__stimcodingzprevresp,z_1__stimcodingzprevresp,dc__stimcodingzprevresp,bic__stimcodingzprevresp,likelihood__stimcodingzprevresp,penalty__stimcodingzprevresp
1,0,1.0887119590226,0.704950495049505,0.136407408138921,0.457296570275723,0.437559580552908,0.504566210045662,0.0745222519310766,0.666666666666667,0.259162303664921,0.462466487935657,0.450819672131148,1.261,0.454125412541254,0.457296570275723,0.437559580552908,0.504566210045662,0.552093476144109,0.516203703703704,0.482178217821782,0.507109004739337,0.508896797153025,0.506072874493927,0.515587529976019,0.496736765772299,0.489164086687306,0.514634146341463,0.488543976348854,0.474237644584648,0.522388059701492,3.95527951366,-0.134663172787,0.663986375057,0.0861166201922,0.52151585976,-0.154620513993,-0.184564083528,7578.08624259,-7512.17770612,65.9085364615,3.92734039313,-0.0955018357131,0.637101254881,0.0871710676246,0.0440808997688,0.00646752795384,0.293056305112,0.521778977487,0.511018440815,0.501616876352,0.572744201837,-0.130995032933,-0.186845127346,-0.0842192712562,-0.369281759028,7693.11818518,-7568.62428298,124.493902205,1.67245856986,0.579866808894,0.727198411903,0.0693115052939,0.0029238484179,0.517320942606,0.500730961584,-0.083386431077,-0.281880626725,7428.83743825,-7348.28256035,80.5548778974,3.5339035209,-0.120812288678,0.714674042746,0.356264508607,0.0428267614789,0.0928690037156,0.510705054213,0.523200578583,-0.103169245197,-0.142789067434,7599.16650455,-7511.28845593,87.8780486153,1.71044652037,0.675812211552,0.770986642136,0.0808362016039,0.520198052932,-0.21272247488,7382.99888594,-7324.4135202,58.5853657435,4.48748668395,4.57525639786,-0.345408166295,-0.108144813681,0.642441850263,0.135839229238,0.533907683785,-0.237313218219,7551.20757406,-7477.97586688,73.2317071794,4.43784482335,-0.0887782835044,0.651112337465,0.211715796024,0.284007288414,0.552732125784,0.570528389046,-0.409409813704,7582.47009019,-7509.23838301,73.2317071794
2,0,1.45828736325445,0.766990291262136,0.0288519326759465,0.549314173742652,0.534071550255537,0.599439775910364,-0.019911032696083,0.82573726541555,0.286624203821656,0.561426684280053,0.533596837944664,1.371,0.489967637540453,0.549314173742652,0.534071550255537,0.599439775910364,0.533047210300429,0.616477272727273,0.525541125541126,0.563218390804598,0.537273337810611,0.52755905511811,0.569364161849711,0.52,0.498233215547703,0.591836734693878,0.529774127310062,0.508474576271186,0.6,1.6300122555,0.806388672107,0.850629924511,0.0671009264035,0.516768940179,-0.246760816597,0.0903057340939,7433.79957898,-7367.71456628,66.085012704,1.66198790545,0.874802772851,0.871302146024,-0.0977160047462,-0.0149924881791,-0.00546375509992,0.183354772209,0.475590418463,0.496251948161,0.498634064623,0.545710702513,-0.395472487184,0.258914204789,-0.131864694321,-0.00970055042215,7543.46138578,-7418.63413956,124.827246219,1.64545630303,0.872406525315,0.886011797947,-0.0220925275538,0.171861547408,0.494477092745,0.542859944739,-0.195614371975,0.0232804780002,7447.9957238,-7367.22515272,80.7705710827,1.18529697201,1.17573792538,1.10392081914,0.781438629853,-0.493180404239,0.0978772493427,0.379144632409,0.524449796454,0.211230654569,0.140295953285,7246.46484751,-7158.35149724,88.113350272,1.64560040605,0.875921949766,0.8915628588,0.103471437294,0.525844804835,-0.106503690495,7414.60462106,-7355.86238754,58.7422335147,1.62245974773,1.62550301261,0.85078501125,0.909798202032,0.911334263445,0.0757590718419,0.518930714523,-0.0839146040068,7457.23528888,-7383.80749699,73.4277918933,1.64766954944,0.864776452052,0.88289007531,-0.0758814814991,0.220666193015,0.481038727002,0.554943778262,-0.0796245271936,7445.13843597,-7371.71064408,73.4277918933
3,0,1.374140748356,0.752757949383517,-0.103613071545846,0.582677165354331,0.568439407149085,0.625994694960212,0.0284263829666561,0.83011583011583,0.325301204819277,0.597640891218873,0.568965517241379,0.83,0.532121998702141,0.582677165354331,0.568439407149085,0.625994694960212,0.560458958517211,0.590909090909091,0.52491103202847,0.579234972677596,0.54786150712831,0.525225225225225,0.617079889807163,0.535714285714286,0.529626253418414,0.554317548746518,0.51772063933287,0.498161764705882,0.578347578347578,1.46488369771,0.989895854712,0.479722143749,0.221312416495,0.555103377628,-0.360827204718,0.36454590119,7339.49686124,-7273.43517972,66.0616815179,1.44861923987,0.938225438959,0.470207101388,0.242804579646,0.0744977651189,0.115062009308,0.281412856865,0.560404677653,0.518615832382,0.528733808109,0.569892570533,-0.468914101866,0.534697986183,-0.21549205679,0.263848067388,7457.60112107,-7332.81794487,124.7831762,1.44509118034,0.982489103758,0.481486627072,0.175199142659,0.259104824527,0.543688093238,0.564416225125,-0.319715846059,0.337723893332,7353.03563438,-7272.29357919,80.7420551885,1.33261585736,1.5710451874,0.584364108581,0.379394421457,0.268849332533,0.330374538648,0.566810396001,0.581850505073,-0.528044937529,0.514385685698,7221.75030763,-7133.66806561,88.0822420238,1.44183862692,1.02855121689,0.490836131639,0.148022829952,0.536938286616,0.0880335174117,7334.98702877,-7276.26553409,58.7214946826,1.38153287775,1.44140826869,0.550179445364,1.07018042308,0.472721287482,0.14633819989,0.536519401705,0.0738393897808,7342.2225857,-7268.82071735,73.4018683532,1.44124589612,0.973130748553,0.482412643335,0.0354739991222,0.413224385168,0.508867569884,0.601860773333,-0.0132239010781,7374.17820936,-7300.77634101,73.4018683532
4,0,1.45140854036983,0.763754045307443,-0.141170985368104,0.514043109079033,0.479897348160821,0.624309392265193,0.0080251507998963,0.775193798449612,0.247027741083223,0.497986577181208,0.52324037184595,1.25,0.543042071197411,0.514043109079033,0.479897348160821,0.624309392265193,0.497835497835498,0.599447513812155,0.49825479930192,0.568627450980392,0.525856279382136,0.518061674008811,0.550847457627119,0.519322033898305,0.49644128113879,0.592592592592593,0.539356605065024,0.518850987432675,0.605187319884726,1.44187763386,0.9639425152,0.868432333602,-0.00592122504477,0.498519698064,0.211328402441,0.188285887483,7371.54409321,-7305.45908051,66.085012704,3.83967793506,2.55470201879,0.826952619784,0.0842124531102,-0.269190492632,0.309298058493,-0.015739422627,0.521040680166,0.433105838697,0.576713915932,0.496065225573,-0.0740122237624,2.95477959265,0.167507107215,0.0294358814083,7862.21453149,-7737.38728527,124.827246219,2.01199712746,2.05911700301,0.92463473291,0.116096857316,-0.1531639195,0.528991658017,0.461783701203,0.28713331705,0.66106412961,7459.20556673,-7378.43499565,80.7705710827,1.17727056526,2.70783763515,1.09109147648,0.567671509943,0.464446668221,0.173248215548,0.614068517858,0.543204043993,-0.0988426373496,0.183896977439,7240.5100606,-7152.39671032,88.113350272,1.42481976745,0.95177571527,0.872097410484,0.0138839347824,0.50347092794,0.165166009869,7339.62231429,-7280.88008077,58.7422335147,1.50328365208,1.42586951925,0.623866140592,1.06901249583,0.867273669069,-0.0130380377532,0.496740536735,0.19147750728,7381.27874492,-7307.85095302,73.4277918933,1.48444611547,1.10866414372,0.894019831902,0.104319782086,-0.0905354557305,0.526056319727,0.477381583596,0.21776072117,7376.83804795,-7303.41025606,73.4277918933
5,0,1.56514952379756,0.780866192630899,0.139309120167728,0.529335071707953,0.504587155963303,0.617910447761194,-0.022249957676419,0.805912596401028,0.244708994708995,0.514745308310992,0.54259501965924,1.091,0.458952811893988,0.529335071707953,0.504587155963303,0.617910447761194,0.510924369747899,0.546827794561934,0.507209499575912,0.531914893617021,0.501003344481605,0.487157534246575,0.55045871559633,0.512820512820513,0.508210890233362,0.529230769230769,0.500340367597005,0.489528795811518,0.538699690402477,1.47291019103,0.929422877473,0.706972084436,0.045172548308,0.511291217109,-0.168243802318,-0.0678635912414,7262.26157616,-7196.16492051,66.0966556552,1.49241837943,0.950022451702,0.712357174838,0.109384091645,-0.209474604257,0.0851719106438,0.0724317184592,0.527318789506,0.447822005384,0.521280114935,0.518100017049,-0.680815657153,0.150809471138,-0.0675638411546,-0.108835597806,7355.14951561,-7230.30027715,124.84923846,1.4763261905,0.970905374829,0.716702674672,0.0744462552599,0.0336872569803,0.518602972756,0.508421017891,-0.195037504428,-0.0721106204562,7277.59102831,-7196.80622696,80.7848013563,1.51028522145,3.06888190327,0.926601419944,0.580447419871,-0.174909293292,-0.0519547267471,0.456383816793,0.487014239214,-0.0972475799892,-0.0535958065981,7206.35152503,-7118.22265083,88.1288742069,1.47229105924,0.948066702515,0.70918898847,0.0580866533831,0.514517581644,-0.139640129787,7235.97534195,-7177.22275915,58.7525828046,1.42912602009,1.48853391013,0.756078814648,1.01448965859,0.710616825501,0.0547373361083,0.513680918328,-0.128669138285,7290.84095675,-7217.40022825,73.4407285057,1.49886236205,0.965725892355,0.71008572689,0.0391861250062,0.0583035740606,0.509795277853,0.514571765924,-0.132774443553,7274.85732656,-7201.41659805,73.4407285057
6,0,1.05249626239354,0.687136393018746,0.389807390290525,0.544980443285528,0.524621212121212,0.589958158995816,-0.0140244437939097,0.736220472440945,0.356217616580311,0.570652173913043,0.516927083333333,0.601,0.367162249515191,0.544980443285528,0.524621212121212,0.589958158995816,0.55862726406101,0.646186440677966,0.572387344199425,0.591397849462366,0.538461538461538,0.524177949709865,0.570498915401301,0.546558704453441,0.525390625,0.593886462882096,0.570456092579986,0.54679802955665,0.623348017621145,0.870501160984,1.10196749826,0.46062737241,-0.344014702537,0.414834588641,-0.394886034091,-0.217791643632,7556.84969461,-7490.75303895,66.0966556552,2.3104518378,0.265044521001,0.430949064869,-0.414670104117,-0.385681153333,-0.435839844761,-0.250819899763,0.397792848225,0.404757406005,0.392732696188,0.437621704137,0.943514380997,0.764797633111,0.588947117122,0.630449233944,7801.89728838,-7677.04804992,124.84923846,3.46648457579,-2.19130950796,0.588999999417,-0.501156054989,0.430835305402,0.37726903007,0.606073113999,0.969655593339,-1.68096421965,-59492.530944,59573.3157454,80.7848013563,0.772758454134,2.37125701533,0.528414237108,0.183379547362,-0.535728634528,-0.231238961036,0.369181768969,0.442446487329,-0.473125550094,-0.894333931575,7376.87376947,-7288.74489526,88.1288742069,0.891770217239,1.18475352008,0.463026883773,-0.344373764097,0.414747430243,-0.389526594663,7532.85795522,-7474.10537242,58.7525828046,0.883424135074,0.883314556263,0.757671970276,1.26419683825,0.459259957933,-0.286516747601,0.428856837974,-0.410324563104,7515.21667113,-7441.77594263,73.4407285057,2.45580329479,0.213429469653,0.436781799274,-0.39947258706,-0.30804211528,0.401439063107,0.423592708116,0.75463659212,7707.59381236,-7634.15308386,73.4407285057
7,0,1.20712942271045,0.722689075630252,0.203395999729369,0.579530638852673,0.576057605760576,0.588652482269504,0.0103394970414188,0.804461942257218,0.357512953367876,0.556,0.603217158176944,0.881,0.433096315449257,0.579530638852673,0.576057605760576,0.588652482269504,0.601087941976428,0.578947368421053,0.539233576642336,0.555825242718447,0.569230769230769,0.579189686924494,0.54278728606357,0.538461538461538,0.527829313543599,0.566831683168317,0.526208304969367,0.515463917525773,0.554726368159204,4.138605687,0.146100296952,0.578980031535,-0.0186644708377,0.495334017744,0.145581981135,-0.27236446784,7778.31934455,-7712.22268889,66.0966556552,3.54356801042,0.0987704783733,0.828999985919,1.94795398695,-1.94804835908,1.94521609528,-1.94686745646,0.87522337349,0.124766320738,0.874924068109,0.124895332085,-1.32463083306,0.312080592617,-2.84424235395,1.37853060585,-19356.5340885,19481.3833269,124.84923846,8.02803399402,0.109218313644,0.823239997876,-0.161223023018,-0.0349955510933,0.459781323076,0.491252005006,-0.547175036597,1.71445581169,-142638.012852,142718.797654,80.7848013563,2.95315132325,0.0962550154695,0.663284791169,0.0818399454784,0.204164168356,-0.165571894729,0.55086448266,0.45870133023,-0.500792093467,0.136199065623,7695.78812222,-7607.65924801,88.1288742069,5.66072994804,0.0314394160817,0.809999994012,3.69706689928,0.975803822518,-0.307732535515,-59351.2823587,59410.0349415,58.7525828046,7.1202665485,3.26180623451,-0.209822254891,0.508544779417,0.789927006388,-0.0058773077771,0.498530677285,0.0479925711286,-47379.0893304,47452.5300589,73.4407285057,5.4389809946,0.123474801817,0.878999727831,0.334844077203,0.103509478903,0.582937546529,0.525854289818,-1.07610499599,-36652.6060556,36726.0467841,73.4407285057
8,0,1.30060288451784,0.737908496732026,-0.206336682998724,0.504635761589404,0.500448430493274,0.516455696202532,0.0224056842480413,0.746971736204576,0.269882659713168,0.51660026560425,0.49255751014885,1.211,0.566666666666667,0.504635761589404,0.500448430493274,0.516455696202532,0.539090909090909,0.597435897435897,0.506912442396313,0.544041450777202,0.53030303030303,0.509345794392523,0.589005235602094,0.511514305652477,0.489140698772427,0.574866310160428,0.544554455445545,0.535680304471931,0.570247933884298,1.46947873598,0.884826933843,0.816581018566,0.160861877214,0.54012897334,0.26463010831,0.246769445215,7477.1314316,-7411.13422447,65.9972071295,1.50338101211,0.916307465405,0.807255374784,0.235367194531,-0.154038996756,0.168810869653,0.426291266025,0.558571653305,0.461566217214,0.542102780905,0.604987710141,0.0583577809116,0.560748571459,0.312286339427,0.0485754802474,7560.21338322,-7435.55199198,124.661391245,1.47114780818,0.883818982531,0.810847128872,0.114220474278,0.221755922394,0.528524114092,0.555212904771,0.29513010007,0.206712343488,7489.39554001,-7408.73228685,80.6632531583,1.14084037275,2.91331406988,1.08037252381,0.619262000577,-0.148776874965,-0.14708761639,0.462874236208,0.463294248751,1.74294850745,1.55442960534,7323.36497354,-7235.36869737,87.9962761726,3.62876206099,3.26877542381,0.793025731888,-0.0635945124837,0.484106727898,3.29819006985,7453.51688156,-7394.85269745,58.6641841151,7.21665385037,13.9348852265,-0.466135402101,1.48122329033,1.22602345016,-0.215978961541,0.446214175797,4.18393184518,-131542.900059,131616.230289,73.3302301439,1.47014461365,0.87197402994,0.811153152521,0.171087559931,0.21365724657,0.542667863302,0.55321204059,0.236837389823,7481.57047503,-7408.24024488,73.3302301439
9,0,1.42893065461527,0.758507853403141,0.195341711218887,0.49535192563081,0.466666666666667,0.584699453551913,0.0347476394357604,0.759837177747625,0.241872561768531,0.44973544973545,0.538670284938942,0.951,0.43913612565445,0.49535192563081,0.466666666666667,0.584699453551913,0.545454545454545,0.558011049723757,0.510388437217706,0.546478873239437,0.527083333333333,0.507326007326007,0.589080459770115,0.533145275035261,0.516728624535316,0.584795321637427,0.495347172512527,0.476952022577611,0.553892215568862,1.70700400066,0.839991218264,0.463254515829,0.282104253491,0.570062034041,-0.325423260215,-0.437311015096,7205.40256213,-7139.41712741,65.9854347275,1.71307498903,0.826214819909,0.467301449752,0.285279143693,0.16382778885,0.408417524637,0.189461274022,0.570839998341,0.540865586928,0.600708370312,0.547224141471,-0.692678687529,-0.172690933441,-0.284056259951,-0.418615802831,7271.13156299,-7146.49240851,124.639154485,1.69062241676,0.818792120324,0.467548325085,0.376741164542,0.149235299174,0.593086871622,0.537239736046,-0.397246790078,-0.326723343247,7212.88461561,-7132.23575095,80.648864667,1.73662079663,1.17840789539,0.530276486606,0.426032047083,0.588076525534,0.237902413268,0.642923689736,0.559196667426,-0.605336899908,-0.461853610783,7195.19529747,-7107.21471784,87.9805796367,1.71634734509,0.806604636627,0.45312546965,0.298664500307,0.574116010399,-0.367011887945,7178.95016976,-7120.29645,58.6537197578,1.72039293168,1.71926003825,0.567237718459,0.877288707406,0.452740523337,0.3077158944,0.576327639181,-0.381341184252,7197.79125181,-7124.47410211,73.3171496973,1.71442429003,0.856704225276,0.465640460902,0.367785729316,0.177234647747,0.590923824413,0.544193039366,-0.381381229619,7206.00402409,-7132.68687439,73.3171496973
10,0,1.43696622171821,0.763063707945598,-0.0829911435871175,0.495252008765522,0.479007633587786,0.548286604361371,0.033663969920912,0.747191011235955,0.222222222222222,0.471111111111111,0.519230769230769,2.017,0.526127415891195,0.495252008765522,0.479007633587786,0.548286604361371,0.474658869395712,0.501587301587302,0.469061876247505,0.517684887459807,0.482490272373541,0.460754332313965,0.552631578947368,0.513922036595068,0.498958333333333,0.562289562289562,0.486574450772986,0.485106382978723,0.491349480968858,11.1522844895,1.91739116025,0.521164248568,-0.0497191347337,0.487572776211,0.168436368755,0.0572179708946,7855.68063879,-7790.50189755,65.1787412333,11.0993290689,1.7875368899,0.448769409223,0.0956806000833,0.00293071662688,0.0645224336883,-0.0305790164623,0.523901918075,0.500732678632,0.51612501458,0.492355841531,-0.00663352957026,0.0752802570009,-0.0466681905404,0.00391976087563,8018.53323088,-7895.41783077,123.115400107,11.1545317435,1.86059182867,0.488463632383,0.0472860154926,0.0108432238605,0.511819301658,0.502710779405,-0.00136393703429,0.033644419673,7890.06615353,-7810.40324757,79.6629059518,12.4900397992,2.14638946806,0.522761136044,0.126301991169,0.173165541616,-0.011314311423,0.543183529755,0.497171452319,-0.07479547239,0.0302893983942,7841.82050816,-7754.91551985,86.9049883111,11.9747931256,1.85633413786,0.389995224005,0.00466034229952,0.501165083466,0.0322153421184,7880.7201938,-7822.78353492,57.9366588741,5.65560161106,9.81917546894,0.116685761877,1.84601111384,0.624409854903,0.035245815387,0.508810541778,-0.0196392877147,7844.76673295,-7772.34590935,72.4208235926,10.7443836882,1.84884407979,0.526405824356,-0.00837410444849,-0.0121443961096,0.497906486122,0.496963938287,0.0873731294279,7890.94845262,-7818.52762902,72.4208235926
