SAMPLE ID,LATITUDE,LONGITUDE,DATE,Sample type,TREATMENT ABREV,EXPERIMENTAL REPLICATES,INCUBATION TIME (DAYS),TREE_SPECIES IN PARCELS,LOCATION
E1,45.992624,-74.009769,10-Jul-14,whole lake water,LAKE,LAKE,0,,LAKE CROCHE
E2,,,10-Jul-14,0.1 um-prefiltered lake water,TO,TO,0,,LAKE CROCHE
E3,,,10-Jul-14,0.1 um-prefiltered lake water,TF,A,6,,LAKE CROCHE
E4,,,10-Jul-14,0.1 um-prefiltered lake water,TF,B,6,,LAKE CROCHE
E5,,,10-Jul-14,0.1 um-prefiltered lake water,TF,C,6,,LAKE CROCHE
E6,,,10-Jul-14,lake water + soil Larix,LA,A,6,,
E7,,,10-Jul-14,lake water + soil Larix,LA,B,6,,
E8,,,10-Jul-14,lake water + soil Larix,LA,C,6,,
E9,,,10-Jul-14,lake water + soil Pinus,PI,A,6,,
E10,,,10-Jul-14,lake water + soil Pinus,PI,B,6,,
E11,,,10-Jul-14,lake water + soil Pinus,PI,C,6,,
E12,,,10-Jul-14,lake water + soil Larix+Acer,LAAC,A,6,,
E13,,,10-Jul-14,lake water + soil Larix+Acer,LAAC,B,6,,
E14,,,10-Jul-14,lake water + soil Larix+Acer,LAAC,C,6,,
E15,,,10-Jul-14,lake water + soil Acer,AC,A,6,,
E16,,,10-Jul-14,lake water + soil Acer,AC,B,6,,
E17,,,10-Jul-14,lake water + soil Acer,AC,C,6,,
E18,,,10-Jul-14,lake water + soil Larix+Pinus,LAPI,A,6,,
E19,,,10-Jul-14,lake water + soil Larix+Pinus,LAPI,B,6,,
E20,,,10-Jul-14,lake water + soil Larix+Pinus,LAPI,C,6,,
E1.1,45.424862,-73.939268,10-Jul-14,soil Larix,LA,A,0,Larix laricina,IDENT EXPERIMENTAL SITE
E1.2,45.424862,-73.939268,10-Jul-14,soil Larix,LA,B,0,Larix laricina,IDENT EXPERIMENTAL SITE
E1.3,45.424862,-73.939268,10-Jul-14,soil Larix,LA,C,0,Larix laricina,IDENT EXPERIMENTAL SITE
E2.1,45.424862,-73.939268,10-Jul-14,soil Pinus,PI,A,0,Pinus strobus,IDENT EXPERIMENTAL SITE
E2.2,45.424862,-73.939268,10-Jul-14,soil Pinus,PI,B,0,Pinus strobus,IDENT EXPERIMENTAL SITE
E2.3,45.424862,-73.939268,10-Jul-14,soil Pinus,PI,C,0,Pinus strobus,IDENT EXPERIMENTAL SITE
E3.1,45.424862,-73.939268,10-Jul-14,soil Larix+Acer,LAAC,A,0,Larix laricina +Acer saccharum,IDENT EXPERIMENTAL SITE
E3.2,45.424862,-73.939268,10-Jul-14,soil Larix+Acer,LAAC,B,0,Larix laricina +Acer saccharum,IDENT EXPERIMENTAL SITE
E3.3,45.424862,-73.939268,10-Jul-14,soil Larix+Acer,LAAC,C,0,Larix laricina +Acer saccharum,IDENT EXPERIMENTAL SITE
E4.1,45.424862,-73.939268,10-Jul-14,soil Acer,AC,A,0,Acer saccharum,IDENT EXPERIMENTAL SITE
E4.2,45.424862,-73.939268,10-Jul-14,soil Acer,AC,B,0,Acer saccharum,IDENT EXPERIMENTAL SITE
E4.3,45.424862,-73.939268,10-Jul-14,soil Acer,AC,C,0,Acer saccharum,IDENT EXPERIMENTAL SITE
E5.1,45.424862,-73.939268,10-Jul-14,soil Larix+Pinus,LAPI,A,0,Larix laricina + Pinus strobus,IDENT EXPERIMENTAL SITE
E5.2,45.424862,-73.939268,10-Jul-14,soil Larix+Pinus,LAPI,B,0,Larix laricina + Pinus strobus,IDENT EXPERIMENTAL SITE
E5.3,45.424862,-73.939268,10-Jul-14,soil Larix+Pinus,LAPI,C,0,Larix laricina + Pinus strobus,IDENT EXPERIMENTAL SITE
