Class,Code,R,G,B
Buildings,1,130,130,130
Impervious surfaces,2,204,204,204
Non-vegetated pervious surfaces,3,255,235,175
Vegetation with limited human management (w Tree Canopy),4,38,115,0
Vegetation with limited human management (w/o Tree Canopy),5,233,255,190
Vegetation with structure dominated by human management (w Tree Canopy),6,112,168,0
Vegetation with structure dominated by human management (w/o Tree Canopy),7,255,255,0
Freshwater swamp forest,8,168,168,0
Freshwater marsh,9,230,230,0
Mangrove,10,85,255,0
Water courses,11,0,197,255
Water bodies,12,0,38,115
Marine,13,239,243,255
