Selection,Unique Identifier for each call
File.Offset..s.,Number of seconds into the file the call occurred
Longitude,Longitude
Latitude,Latitude
East..m.,Distance from hydrophone (m) to the east
North..m.,Distance from hydrophone (m) to the North
Bearing..deg.,Degree orientation from hydrophone (degrees)
Range..m.,Range from hydrohpne array center (m)
East.Std..Dev..m.,Standard deviation of location to east (m)
North.Std..Dev..m.,Standard deviation of location to north(m)
Range.Std..Dev..m.,Standard deviation of range (m)
Inband_Call,dB RMS in the bandwidth of the call
Inband_Noise,dB RMS 100-900 Hz
Distance,Distance (m) between caller and nearet hydrophone 
SL,Source Level (dB RMS re 1 uPa in the bandwidth of the call
excess,Source level - inband noise
predictFinal,Predicted SL based on model output
upperCI,Upper confidence interval based on model output
lowerCI,Lower confidence interval based on model output
predictFinalX,Predicted signal excess based on model output
upperCIX,Predicted upper confidence interval of excess model based on model output
lowerCIX,Predicted lower confidence interval of excess model based on model outpud
AN_round,Ambient noises bins (5dB bins)
