bibrecord,itemrecord,title,author,callnumber,note,subject,imprint,add.author,tot.chkout,type,college,link,chair,format
b42031394,i52237394,The use of non-verbal therapeutic techniques in promoting self-esteem /,Ann McMaster,ZZ1 .M36 1981,Thesis chair: Dr. A. Chris Downs.,Self-esteem.~Music therapy.~Art therapy.~Movement therapy.~UH-CL theses.,1981,University of Houston-Clear Lake. School of Human Sciences and Humanities.,2,thesis,College of Human Sciences and Humanities,https://library.uh.edu/record=b4203139,A. Chris Downs,print
b27176149,i52230831,"From King Solomon to Baumrind :~a contrast of biblical child reading as presented in the book of Proverbs, and current parenting literature /",Peggi Klubnik,ZZ1 .K64 1988,Thesis chair: Dr. A. Chris Downs.,Child rearing.~Child rearing -- Religious aspects -- Judaism.~Parent and child.~Parenting.~UH-CL theses.,1988,University of Houston-Clear Lake. School of Human Sciences and Humanities.,1,thesis,College of Human Sciences and Humanities,https://library.uh.edu/record=b2717614,A. Chris Downs,print
b27179400,i52252930,Employee self-esteem and events involving success or failure /,Kevin Rand Petersburg,ZZ1 .P48 1988,Thesis chair: Dr. A. Chris Downs.,Self-esteem.~Employee motivation.~Failure (Psychology)~Success -- Psychological aspects.~Organizational behavior -- Psychological aspects.~UH-CL theses.,1988,University of Houston-Clear Lake. School of Human Sciences and Humanities.,1,thesis,College of Human Sciences and Humanities,https://library.uh.edu/record=b2717940,A. Chris Downs,print
b2701440x,i52277744,"""Don't Act Ugly!"" :~parent and non-parent adults' attractiveness-based judgments of preschool-aged children /",Elizabeth A. Tapp,ZZ1 .T37 1982,Thesis chair: Dr. A. Chris Downs.,Physical-appearance-based bias.~Parental acceptance.~Parental influences.~Developmental psychology.~Identity (Psychology) in children.~UH-CL theses.,1982,University of Houston-Clear Lake. School of Human Sciences and Humanities.,1,thesis,College of Human Sciences and Humanities,https://library.uh.edu/record=b2701440,A. Chris Downs,print
b27225938,i52284359,"Empirical, theoretical, and methodological analysis of the body esteem scale /",Bettye C. Wardell,ZZ1 .W374 1990,Thesis chair: Dr. A. Chris Downs.,Body image.~Body schema.~Self-perception.~Self-esteem.~UH-CL theses.,1990,University of Houston-Clear Lake. School of Human Sciences and Humanities.,1,thesis,College of Human Sciences and Humanities,https://library.uh.edu/record=b2722593,A. Chris Downs,print
b27014204,i52170792,Potential causes of high turnover in facilities for emotionally disturbed adolescents /,John Batchelor,ZZ1 .B38 1980,Thesis chair: Dr. A. Chris Downs.,Child care workers.~Mentally ill children -- Care.~UH-CL theses.,1980,University of Houston-Clear Lake. School of Human Sciences and Humanities.,0,thesis,College of Human Sciences and Humanities,https://library.uh.edu/record=b2701420,A. Chris Downs,print
b27018659,i52214217,An analysis of the relationship between attitudes toward men and attitudes toward seeking professional psychological help /,Steven A. Engleson,ZZ1 .E54 1981,Thesis chair: A. Chris Downs.,Sex role.~Men -- Counseling of.~Sexism.~Psychotherapy.~UH-CL theses.,1981,University of Houston-Clear Lake. School of Human Sciences and Humanities.,0,thesis,College of Human Sciences and Humanities,https://library.uh.edu/record=b2701865,A. Chris Downs,print
b2719520x,i52215489,A critical analysis and integration of treatment modalities for alcoholism /,Kathering Frank,ZZ1 .F73 1988,Thesis chair: Dr. A. Chris Downs.,Alcoholism -- Treatment.~UH-CL theses.,1988,University of Houston-Clear Lake. School of Human Sciences and Humanities.,0,thesis,College of Human Sciences and Humanities,https://library.uh.edu/record=b2719520,A. Chris Downs,print
b27165966,i52229257,An experimental study of the social support construct /,James Rudolf Jemelka,ZZ1 .J46 1987,Thesis chair: Dr. A. Chris Downs.,Social networks -- Psychological aspects.~Social psychology.~Social interaction.~UH-CL theses.,1987,University of Houston-Clear Lake. School of Human Sciences and Humanities.,0,thesis,College of Human Sciences and Humanities,https://library.uh.edu/record=b2716596,A. Chris Downs,print
b27202513,i52237424,Striking a balance in the nuclear age /,Wayne E. McNaughton,ZZ1 .M365 1988,Thesis chair: Dr. A. Chris Downs.,Nuclear warfare -- Psychological aspects.~Impression formation (Psychology)~Attitude (Psychology)~Cognitive dissonance.~UH-CL theses.,1988,University of Houston-Clear Lake. School of Human Sciences and Humanities.,0,thesis,College of Human Sciences and Humanities,https://library.uh.edu/record=b2720251,A. Chris Downs,print
b27173379,i52284372,In step with the times /,Terry L. Warner,ZZ1 .W376 1987,Thesis chair: Dr. A. Chris Downs.,Stepfamilies.~Steparents.~Stepchildren.~UH-CL theses.,1987,University of Houston-Clear Lake. School of Human Sciences and Humanities.,0,thesis,College of Human Sciences and Humanities,https://library.uh.edu/record=b2717337,A. Chris Downs,print
b27202501,i5228752x,Work stress and social support among hospital chaplains /,John Mark Wedergren,ZZ1 .W44 1988,Thesis chair: Dr. A. Chris Downs.,"Chaplains, Hospital -- Job stress.~Chaplains, Hospital -- Counseling of.~Chaplains, Hospital -- Social networks.~UH-CL theses.",1988,University of Houston-Clear Lake. School of Human Sciences and Humanities.,0,thesis,College of Human Sciences and Humanities,https://library.uh.edu/record=b2720250,A. Chris Downs,print
b27027120,i52231331,"Does expertise or pretty please :~the effects of physical attractiveness, expertness, and gender of advertising models on children's perceptions of advertisements / by Sheila M. Lerma.",NA,ZZ1 .L477 1984,Thesis chair: Dr. A. Chris Downs.,Advertising and children.~Sex role in advertising.~Physical-appearance-based bias.~Performance -- Psychological aspects.~Models (Persons)~Motivation research (Marketing)~Persuasion (Psychology)~UH-CL theses.,1984,University of Houston-Clear Lake. School of Human Sciences and Humanities.,3,thesis,College of Human Sciences and Humanities,https://library.uh.edu/record=b2702712,A. Chris Downs,print
