Study;Authors;Year;Population;Sampled individuals representative of target population?;Study participants recruited appropriately?;Sample size adequate? (anti-HBc);Sample size adequate? (HBsAg);Subjects and setting described in sufficient detail?;Data analysed with sufficient coverage?;Valid methods for testing HBsAg and anti-HBc?;Condition measured in a standard, reliable way for all participants?;;;;
Angola;Valente et al.;2010;Hospital visitors, HCWs;Y;U;Y;Y;Y;Y;Y;Y;;;;
Benin 1 A;Bronowicki et al.;2008;Hospital trial, healthy volunteers;U;U;Y;Y;Y;Y;Y;Y;;Y;Yes;
Benin 2;De Paschale et al.;2014;Antenatal;Y;Y;Y;Y;Y;Y;Y;Y;;N;No;
Botswana;Anderson et al.;2016;HIV positive;Y;Y;N;Y;N;Y;Y;Y;;U;Unclear;
Burkina Faso 1;Bado et al.;2013;HIV positive;Y;Y;Y;Y;Y;U;Y;Y;;;;
Burkina Faso 2 B;Collenberg et al.;2006;Blood donors, antenatal;Y;Y;N;Y;Y;Y;Y;Y;;;;
Burkina Faso 3 B;Collenberg et al.;2006;Blood donors, antenatal;Y;Y;N;Y;Y;Y;Y;Y;;;;
Cameroon 1;Tatsilong et al.;2016;HCWs;Y;Y;N;N;Y;Y;Y;Y;;;;
Cameroon 2;Salpini and Fokam et al.;2016;HIV positive;Y;Y;N;Y;Y;Y;Y;Y;;;;
Cameroon 3;Fritzsche et al. ;2013;HCWs;Y;Y;N;Y;Y;Y;Y;Y;;;;
Cameroon 4;Laurent et al.;2009;HIV positive;Y;Y;N;Y;Y;Y;Y;Y;;;;
Cameroon 5;Magoro et al.;2016;HIV positive;N;Y;Y;Y;Y;Y;Y;Y;;;;
Cameroon 6;Mbock et al. ;2019;Oncology patients (not HCC);Y;Y;Y;Y;Y;Y;Y;Y;;;;
CAR 1;Komas et al. ;2013;Cross-sectional;Y;Y;N;Y;Y;Y;Y;Y;;;;
CAR 2;Komas et al. ;2010;Students;Y;Y;Y;Y;Y;Y;Y;Y;;;;
CAR 3;Komas et al. ;2018;Antenatal, students;Y;Y;Y;Y;Y;Y;Y;Y;;;;
Cote d'Ivoire 1 C;Magoni et al.;2009;Mothers;Y;Y;Y;Y;Y;Y;Y;Y;;;;
Cote d'Ivoire 2;Combe et al. ;2001;HIV/STI testing clinic;Y;Y;Y;Y;Y;Y;Y;Y;;;;
Cote d'Ivoire 3;Attia et al. ;2012;HIV positive;Y;Y;Y;Y;Y;Y;Y;Y;;;;
Cote d'Ivoire 4;N�Dri-Yoman et al. ;2010;HIV positive;U;Y;Y;Y;Y;Y;Y;Y;;;;
Cote d'Ivoire 5 D;Chiaye et al.;2004;HCWs, hotel staff, military;U;U;N;N;U;U;U;U;;;;
DRC;Lungosi et al.;2019;HCWs;Y;Y;N;N;Y;Y;Y;Y;;;;
Egypt 1;Elmaghloub et al. ;2017;HCWs;Y;U;Y;Y;Y;Y;U;Y;;;;
Egypt 2;Kishk et al.;2019;Antenatal Clinic;Y;Y;Y;Y;Y;Y;Y;Y;;;;
Equatorial Guinea;Rivas et al. ;2013;Immigrants from Equatorial Guinea Living in Spain;U;Y;Y;Y;Y;Y;Y;Y;;;;
Eritrea 1;Ghebrekidan et al.;1998;Sex workers (Female);Y;Y;N;Y;Y;Y;Y;Y;;;;
Eritrea 2 E;Staehelin et al.;2019;Asylum seekers to Switzerland;U;Y;N;Y;Y;Y;Y;Y;;;;
Ethiopia 1;Shimelis et al.;2008;HIV testing clinic;Y;Y;Y;Y;Y;Y;Y;Y;;;;
Ethiopia 2;Amsalu et al.;2016;Medical waste handlers;Y;Y;N;Y;Y;Y;Y;Y;;;;
Ethiopia 3 B;Shiferaw et al.;2011;Medical waste handlers;Y;Y;N;Y;Y;Y;Y;Y;;;;
Ethiopia 4 B;Shiferaw et al.;2011;Non medical waste handlers;Y ;Y;N;Y;Y;Y;Y;Y;;;;
Ethiopia 5;Shimelis et al.;2017;HIV positive;N ;Y;Y;Y;Y;Y;Y;Y;;;;
Gabon 1;Makuwa et al.;2006;Equatorial forest villagers;Y;Y;Y;Y;Y;Y;Y;Y;;;;
Gabon 2;Bivigou-Mboumba et al.;2016;HIV positive;Y;Y;Y;Y;Y;Y;Y;Y;;;;
Gabon 3;Bivigou-Mboumba et al.;2018;HIV positive;Y;Y;Y;Y;Y;Y;Y;Y;;;;
Gambia 1 B;Peto et al.;2014;Vaccinated young adults;Y;Y;N;Y;Y;Y;Y;Y;;;;
Gambia 2 B;Peto et al.;2014;Unvaccinated young adults;Y;Y;Y;Y;Y;Y;Y;Y;;;;
