id_2,id_1,distance,age.x,timepoint.x,sample.type.x,id.x,age.y,timepoint.y,sample.type.y,id.y,category
100430,100413,0.256818251,adult,0,fecal,3,infant,0,fecal,20,dyad
100472,100471,0.212471863,adult,4,fecal,3,infant,4,fecal,20,dyad
100500,100499,0.232603013,adult,6,fecal,3,infant,6,fecal,20,dyad
100431,100414,0.331017346,adult,0,fecal,4,infant,0,fecal,21,dyad
100474,100473,0.242655518,adult,4,fecal,4,infant,4,fecal,21,dyad
100502,100501,0.142060173,adult,6,fecal,4,infant,6,fecal,21,dyad
100432,100412,0.354329792,adult,0,fecal,2,infant,0,fecal,22,dyad
100433,100415,0.520561892,adult,0,fecal,5,infant,0,fecal,23,dyad
100434,100416,0.429934552,adult,0,fecal,6,infant,0,fecal,24,dyad
100470,100469,0.116343142,adult,4,fecal,6,infant,4,fecal,24,dyad
100498,100497,0.32703675,adult,6,fecal,6,infant,6,fecal,24,dyad
100435,100417,0.514077353,adult,0,fecal,7,infant,0,fecal,25,dyad
100464,100463,0.173413144,adult,4,fecal,7,infant,4,fecal,25,dyad
100492,100491,0.173448437,adult,6,fecal,7,infant,6,fecal,25,dyad
100436,100418,0.473878772,adult,0,fecal,8,infant,0,fecal,26,dyad
100437,100419,0.379094591,adult,0,fecal,9,infant,0,fecal,27,dyad
100448,100447,0.362587685,adult,4,fecal,9,infant,4,fecal,27,dyad
100476,100475,0.202010177,adult,6,fecal,9,infant,6,fecal,27,dyad
100438,100420,0.703035791,adult,0,fecal,10,infant,0,fecal,28,dyad
100466,100465,0.227286504,adult,4,fecal,10,infant,4,fecal,28,dyad
100494,100493,0.141801158,adult,6,fecal,10,infant,6,fecal,28,dyad
100439,100421,0.527935404,adult,0,fecal,11,infant,0,fecal,29,dyad
100458,100457,0.147601475,adult,4,fecal,11,infant,4,fecal,29,dyad
100486,100485,0.114931803,adult,6,fecal,11,infant,6,fecal,29,dyad
100440,100422,0.340528478,adult,0,fecal,12,infant,0,fecal,30,dyad
100462,100461,0.160982898,adult,4,fecal,12,infant,4,fecal,30,dyad
100490,100489,0.213555709,adult,6,fecal,12,infant,6,fecal,30,dyad
100441,100423,0.392000037,adult,0,fecal,13,infant,0,fecal,31,dyad
100468,100467,0.507739951,adult,4,fecal,13,infant,4,fecal,31,dyad
100496,100495,0.442622146,adult,6,fecal,13,infant,6,fecal,31,dyad
100442,100424,0.590421236,adult,0,fecal,14,infant,0,fecal,32,dyad
100454,100453,0.108161982,adult,4,fecal,14,infant,4,fecal,32,dyad
100482,100481,0.203063794,adult,6,fecal,14,infant,6,fecal,32,dyad
100443,100425,0.261520431,adult,0,fecal,15,infant,0,fecal,33,dyad
100452,100451,0.070402328,adult,4,fecal,15,infant,4,fecal,33,dyad
100480,100479,0.133914633,adult,6,fecal,15,infant,6,fecal,33,dyad
100444,100426,0.494350469,adult,0,fecal,16,infant,0,fecal,34,dyad
100456,100455,0.171668975,adult,4,fecal,16,infant,4,fecal,34,dyad
100484,100483,0.16423556,adult,6,fecal,16,infant,6,fecal,34,dyad
100445,100427,0.329499605,adult,0,fecal,17,infant,0,fecal,35,dyad
100460,100459,0.082068965,adult,4,fecal,17,infant,4,fecal,35,dyad
100488,100487,0.062428305,adult,6,fecal,17,infant,6,fecal,35,dyad
100446,100428,0.621091773,adult,0,fecal,18,infant,0,fecal,36,dyad
100450,100449,0.099728766,adult,4,fecal,18,infant,4,fecal,36,dyad
100478,100477,0.17008589,adult,6,fecal,18,infant,6,fecal,36,dyad
