Sample,Root,Family,Genus,Species,RootMass(g),RootLength(cm),SpecificRootLength(cm/g),RootProjArea(cm2),RootArea(cm2),SpecifcRootArea(m2/Kg),RootAvgDiam(cm/10),RootLenPerVol(cm/m3),RootVolume(cm3),RootTD(g/cm3),NRootTips,branchiness(tips/length),SRTipAbund(tips/g),NForks,NCrossings,0<.L.<=0.5000000,0.5000000<.L.<=1.0000000,1.0000000<.L.<=1.5000000,1.5000000<.L.<=2.0000000,2.0000000<.L.<=2.5000000,2.5000000<.L.<=3.0000000,3.0000000<.L.<=3.5000000,3.5000000<.L.<=4.0000000,4.0000000<.L.<=4.5000000,.L.>4.5000000,0<.SA.<=0.5000000,0.5000000<.SA.<=1.0000000,1.0000000<.SA.<=1.5000000,1.5000000<.SA.<=2.0000000,2.0000000<.SA.<=2.5000000,2.5000000<.SA.<=3.0000000,3.0000000<.SA.<=3.5000000,3.5000000<.SA.<=4.0000000,4.0000000<.SA.<=4.5000000,.SA.>4.5000000,0<.PA.<=0.5000000,0.5000000<.PA.<=1.0000000,1.0000000<.PA.<=1.5000000,1.5000000<.PA.<=2.0000000,2.0000000<.PA.<=2.5000000,2.5000000<.PA.<=3.0000000,3.0000000<.PA.<=3.5000000,3.5000000<.PA.<=4.0000000,4.0000000<.PA.<=4.5000000,.PA.>4.5000000,0<.V.<=0.5000000,0.5000000<.V.<=1.0000000,1.0000000<.V.<=1.5000000,1.5000000<.V.<=2.0000000,2.0000000<.V.<=2.5000000,2.5000000<.V.<=3.0000000,3.0000000<.V.<=3.5000000,3.5000000<.V.<=4.0000000,4.0000000<.V.<=4.5000000,.V.>4.5000000,0<.T.<=0.5000000,0.5000000<.T.<=1.0000000,1.0000000<.T.<=1.5000000,1.5000000<.T.<=2.0000000,2.0000000<.T.<=2.5000000,2.5000000<.T.<=3.0000000,3.0000000<.T.<=3.5000000,3.5000000<.T.<=4.0000000,4.0000000<.T.<=4.5000000,.T.>4.5000000
1,a,Burseraceae,Canarium,pimela,4.051,94.9756,23.44497655,24.3677,76.5534,1.889740805,2.5657,94.9756,4.91,0.825050916,72,0.758089446,17.77338929,98,0,1.9665,6.4111,5.609,4.1771,2.6807,3.0829,2.6464,2.3344,8.5893,57.4784,0.086,0.6043,0.8769,0.9134,0.7697,1.0445,1.1013,1.1122,4.5956,61.9288,0.0274,0.1924,0.2791,0.2907,0.245,0.3325,0.3505,0.354,1.4628,19.7126,0.0003,0.0047,0.0111,0.016,0.0177,0.0283,0.0365,0.0422,0.1959,6.0072,19,26,5,2,5,1,3,0,2,9
2,a,Pentaphylacaceae,Cleyera,obscurinervia,0.516,99.6144,193.0511628,11.1437,35.0088,6.784651163,1.1187,99.6144,0.979,0.527068437,148,1.485728971,286.8217054,118,1,6.7054,17.6781,11.284,7.1439,10.5439,7.3593,4.6317,6.244,12.0678,15.9562,0.3002,1.5373,1.6908,1.5855,2.9941,2.5202,1.8805,2.9587,6.4109,11.0103,0.0955,0.4893,0.5382,0.5047,0.9531,0.8022,0.5986,0.9418,2.0407,3.5047,0.0011,0.011,0.0204,0.0282,0.0679,0.0689,0.0609,0.1117,0.2713,0.6231,80,46,12,2,2,1,1,1,1,2
3,a,Pentaphylacaceae,Cleyera,obscurinervia,0.247,66.0709,267.4935223,7.7337,24.2961,9.836477733,1.1705,66.0709,0.711,0.347398031,112,1.695148696,453.4412955,138,2,1.5492,18.3339,7.7736,3.5599,2.4278,1.4929,6.6553,4.4487,6.1596,13.6699,0.0749,1.7103,1.1402,0.8031,0.665,0.5342,2.7845,2.0762,3.278,9.5651,0.0238,0.5444,0.3629,0.2556,0.2117,0.17,0.8863,0.6609,1.0434,3.0447,0.0003,0.0131,0.0135,0.0145,0.0145,0.0152,0.0929,0.0772,0.1389,0.5416,20,63,11,7,3,1,2,0,2,3
3,b,Pentaphylacaceae,Cleyera,obscurinervia,0.323,91.1644,282.2427245,8.2833,26.0228,8.056594427,0.9086,91.1644,0.591,0.546531303,200,2.193838823,619.1950464,295,15,19.7086,15.5146,11.2692,6.2977,6.3512,5.8234,5.7239,2.8779,2.6471,14.9503,0.7953,1.439,1.7021,1.4232,1.7737,1.9862,2.3479,1.3355,1.4224,10.0514,0.2532,0.4581,0.5418,0.453,0.5646,0.6322,0.7474,0.4251,0.4528,3.1995,0.0028,0.011,0.0207,0.0257,0.0396,0.054,0.0768,0.0494,0.0609,0.548,151,28,13,4,1,1,0,1,0,1
3,c,Pentaphylacaceae,Cleyera,obscurinervia,0.439,48.5582,110.6109339,6.9937,21.9715,5.004897494,1.4403,48.5582,0.791,0.554993679,58,1.194442957,132.118451,80,1,1.5669,4.8047,4.1985,8.6244,2.2737,3.0933,5.0838,4.2646,1.5484,13.1,0.0684,0.4456,0.6496,1.8853,0.6196,1.096,2.0765,2.0062,0.826,11.3226,0.0218,0.1418,0.2068,0.6001,0.1972,0.3489,0.661,0.6386,0.2629,3.6041,0.0003,0.0034,0.0081,0.033,0.0135,0.0309,0.0676,0.0752,0.0351,0.793,28,15,8,2,1,2,1,0,0,1
4,a,Lauraceae,Cryptocarya,chinensis,0.809,140.3647,173.5039555,21.5489,67.6979,8.368096415,1.5352,140.3647,2.598,0.31139338,75,0.534322376,92.70704574,121,1,0.5571,0.6669,1.5975,4.6776,11.9655,27.0297,40.0326,14.7896,6.9264,32.1217,0.0208,0.0599,0.2669,1.0315,3.4495,9.4557,16.2438,6.8672,3.674,23.1198,0.0066,0.0191,0.0849,0.3283,1.098,3.0098,5.1706,2.1859,1.1695,7.3592,0.0001,0.0004,0.0036,0.0182,0.0794,0.2638,0.5255,0.254,0.1553,1.3526,13,10,4,4,14,17,6,4,1,2
4,b,Lauraceae,Cryptocarya,chinensis,0.447,109.4232,244.7946309,15.7114,49.3588,11.04223714,1.4358,109.4232,1.772,0.252257336,58,0.530052128,129.753915,96,1,0.7249,0.9984,0.2697,0.6066,6.9564,25.3321,33.8387,14.3271,14.0683,12.3007,0.0286,0.0947,0.0404,0.1401,2.0303,8.8604,13.8117,6.6699,7.4413,8.0051,0.0091,0.0301,0.0129,0.0446,0.6463,2.8204,4.3964,2.1231,2.3686,2.5481,0.0001,0.0007,0.0005,0.0026,0.0473,0.2472,0.4495,0.2474,0.3136,0.4208,18,3,3,3,7,3,16,4,1,0
4,c,Lauraceae,Cryptocarya,chinensis,0.975,293.6798,301.2100513,38.524,121.0269,12.41301538,1.3118,293.6798,3.969,0.245653817,260,0.885317955,266.6666667,378,4,4.4076,6.1419,5.1868,8.7378,35.4467,82.6087,75.2171,32.4274,21.9249,21.5807,0.1768,0.5586,0.8338,1.9793,10.2193,28.7436,30.4554,15.1514,11.5133,14.6014,0.0563,0.1778,0.2654,0.63,3.2529,9.1494,9.6943,4.8228,3.6648,4.6478,0.0006,0.0042,0.0108,0.0359,0.2353,0.7977,0.9832,0.5641,0.4816,0.8037,83,60,21,25,26,26,9,3,1,6
4,d,Lauraceae,Cryptocarya,chinensis,1.907,200.8945,105.3458311,34.2,107.4425,5.634111169,1.7024,200.8945,4.573,0.417012902,137,0.681949979,71.84058731,181,1,1.3393,1.2959,1.6239,1.9441,13.664,42.5109,53.4076,21.215,12.065,51.8283,0.0577,0.1212,0.2638,0.4215,4.0082,14.7316,21.707,9.9236,6.3716,43.8893,0.0184,0.0386,0.084,0.1342,1.2759,4.6892,6.9096,3.1588,2.0281,13.9704,0.0002,0.0009,0.0035,0.0073,0.0938,0.4072,0.7034,0.3698,0.2681,3.2194,44,19,7,10,17,10,13,10,2,5
5,a,Lauraceae,Alseodaphne,hainanensis,1.37,70.3061,51.31832117,14.4517,45.4012,3.313956204,2.0555,70.3061,2.333,0.587226747,63,0.896081563,45.98540146,77,1,2.2041,7.3582,9.3567,4.5242,3.6762,1.0669,0.6456,0.186,0.5934,40.6946,0.0887,0.6913,1.419,0.9965,1.039,0.3611,0.2607,0.0889,0.3175,38.5523,0.0282,0.22,0.4517,0.3172,0.3307,0.1149,0.083,0.0283,0.1011,12.2716,0.0003,0.0054,0.0173,0.0176,0.0235,0.0097,0.0084,0.0034,0.0135,2.9724,16,30,8,3,2,2,1,0,0,1
