fm_med_ss,fm_75pc_ss,fm_95pc_ss,freq_bw_ss,freq_med_ss,freq_05pc_ss,freq_95pc_ss,fm_med_qq,fm_75pc_qq,fm_95pc_qq,freq_bw_qq,freq_med_qq,freq_05pc_qq,freq_95pc_qq,fm_med_mp,fm_75pc_mp,fm_95pc_mp,freq_bw_mp,freq_med_mp,freq_05pc_mp,freq_95pc_mp,fm_med_rm,fm_75pc_rm,fm_95pc_rm,freq_bw_rm,freq_med_rm,freq_05pc_rm,freq_95pc_rm,fm_med_dd,fm_75pc_dd,fm_95pc_dd,freq_bw_dd,freq_med_dd,freq_05pc_dd,freq_95pc_dd,filename,species
0.000976562189559,0.00195312251648,0.00488277369526,-2812.5,4078.125,5953.125,3140.625,0.0156237285584,0.0341663835651,0.0507376445101,-4425.0,5343.75,7190.625,2765.625,0.000975356465647,0.00213650724054,0.00636953828751,-3093.75,4125.0,6375.0,3281.25,0.00195312251648,0.00195312251648,0.00976531457098,-2906.25,4218.75,6187.5,3281.25,0.00131574143345,0.0025362304317,0.00740240221137,-2985.17293885,4224.4129475,6216.20103065,3231.0280918,XC100037.mp3,Phylloscopus_trochilus
0.00292967911813,0.0058593079457,0.013671023214,-2390.625,5765.625,7640.625,5250.0,0.00683583102078,0.019528766852,0.0507376445101,-4546.875,3562.5,6656.25,2109.375,0.00237486567179,0.00435386434357,0.0111954182684,-3121.875,5625.0,7528.125,4406.25,0.00390623013191,0.0058593079457,0.013671023214,-2489.0625,5906.25,7739.0625,5250.0,0.0015825056373,0.00261314124993,0.00469773868108,-2400.937117,6120.005689,7825.086568,5424.149451,XC100105.mp3,Phylloscopus_sibilatrix
0.00292967911813,0.0058593079457,0.00976531457098,-2646.09375,4500.0,6609.375,3963.28125,0.00781234105816,0.0168441067873,0.039286177631,-3053.90625,4312.5,5636.71875,2582.8125,0.0027277556436,0.00521447384867,0.00639776714348,-3093.75,4500.0,6750.0,3656.25,0.0058593079457,0.00781234105816,0.00781234105816,-2718.75,5062.5,6750.0,4031.25,0.00321907239121,0.00567476791732,0.0066754619753,-2728.5221634,5028.655373,6713.2004682,3984.6783048,XC100174.mp3,Phylloscopus_bonelli
0.00390623013191,0.0058593079457,0.00781234105816,-1743.75,4359.375,5250.0,3506.25,0.00488277369526,0.0156237285584,0.0339712130221,-2971.875,2812.5,5118.75,2146.875,0.00259154107037,0.00454584231341,0.00589710664168,-1804.6875,4453.125,5212.5,3407.8125,0.00390623013191,0.00781234105816,0.0101558943743,-2025.0,4406.25,5756.25,3731.25,0.00444778301357,0.00640550738032,0.0100699721012,-1793.9859616,4359.6339,5631.7519396,3837.765978,XC100175.mp3,Phylloscopus_bonelli
0.00195312251648,0.0058593079457,0.0190406626657,-2484.375,4875.0,6328.125,3843.75,0.00292967911813,0.00878883619561,0.019528766852,-2484.375,3843.75,5531.25,3046.875,0.00242575070575,0.00448182716994,0.0124242291949,-3281.25,4312.5,6562.5,3281.25,0.00195312251648,0.0058593079457,0.013671023214,-2718.75,4968.75,6656.25,3937.5,0.00131070739525,0.0026890668048,0.00577764201521,-2937.03957515,5038.08997,6815.93803525,3878.8984601,XC100176.mp3,Phylloscopus_bonelli
0.00390623013191,0.00781234105816,0.0171369899654,-3140.625,4921.875,6843.75,3703.125,0.00537104082048,0.0205049379908,0.0478150728643,-3332.8125,2531.25,5348.4375,2015.625,0.00305050495345,0.00477565926389,0.0101442924395,-3281.25,4500.0,7031.25,3750.0,0.00390623013191,0.00781234105816,0.0175763147327,-3375.0,5062.5,7031.25,3656.25,0.00212898917396,0.00365564917116,0.00773476134451,-3626.91369555,5191.421771,7223.0680464,3596.15435085,XC100177.mp3,Phylloscopus_bonelli
0.000976562189559,0.000976562189559,0.00390623013191,-1593.75,3164.0625,4312.5,2718.75,0.00634756948324,0.019528766852,0.0472791666189,-4500.0,3796.875,6515.625,2015.625,0.00107401669229,0.00303646908171,0.00653435773293,-5203.125,5718.75,8226.5625,3023.4375,0.0,0.00195312251648,0.00869117913893,-1729.6875,3421.875,4542.1875,2812.5,0.000658980394195,0.00190289368237,0.00871765762842,-2689.1090884,3596.06951,5457.831575,2768.7224866,XC100347.mp3,Phylloscopus_bonelli
0.000976562189559,0.00195312251648,0.00664052640576,-3787.5,3515.625,6131.25,2343.75,0.00488277369526,0.014647389852,0.0302641925455,-2953.125,3093.75,5015.625,2062.5,0.000702516590367,0.00177119018033,0.00519400262679,-3281.25,3750.0,6093.75,2812.5,0.0,0.00195312251648,0.0058593079457,-3637.5,3656.25,6281.25,2643.75,0.000948860663152,0.00213169409402,0.00487013320455,-3782.7380944,3554.701402,6302.422841,2519.6847466,XC100539.mp3,Phylloscopus_trochilus
0.000976562189559,0.00292967911813,0.0107417743223,-3281.25,4078.125,6609.375,3328.125,0.00390623013191,0.0107417743223,0.0234332094083,-3035.15625,3421.875,5156.25,2121.09375,0.00109851017989,0.00390419777073,0.00879159611573,-3562.5,4312.5,7031.25,3468.75,0.00195312251648,0.00390623013191,0.0117182135877,-3468.75,4125.0,6937.5,3468.75,0.00105577132648,0.00317491282122,0.00990523204277,-3628.9881953,4122.883138,7006.8563603,3377.868165,XC100542.mp3,Phylloscopus_collybita
0.000976562189559,0.000976562189559,0.00195312251648,-1403.90625,3234.375,4216.40625,2812.5,0.00439450191358,0.00878883619561,0.0185525584793,-1312.5,2437.5,3328.125,2015.625,0.000634831113295,0.00116310229941,0.00352232459675,-1406.25,3375.0,4265.625,2859.375,0.0,0.00195312251648,0.00195312251648,-1406.25,3375.0,4312.5,2906.25,0.000598244022378,0.00115988974026,0.00220832911279,-1447.843614,3275.245513,4305.2341918,2857.3905778,XC100660.mp3,Phylloscopus_trochilus
