"","Depth","Fe","Mn","Si"
"1",8,334.066039445216,79.401845064703,847.310017516045
"2",15,703.790914888276,42.3372065384975,728.602124798112
"3",24,576.517136243085,37.5399332301756,896.720846420769
"4",36,427.882265733854,32.2914563133332,1143.34276429144
"5",46,396.9971851371,33.0096090324958,929.835173158057
"6",69,600.222372991395,26.3661028134384,903.784346672985
"7",86,497.28310300047,24.5718354158133,871.826207588687
"8",103,795.552845723963,31.9030075919237,1027.74313274071
"9",122,580.617379073264,29.6722764785174,1198.36978952441
"10",144,200.602796223278,17.2706556999962,608.662902789437
"11",157,107.969075264031,12.4182672399736,515.018962779122
"12",167,95.1392582675531,11.5824669046849,641.389204606151
"13",182,35.1843716539155,6.44460750466255,675.544199372097
"14",192,13.6766853307528,3.92206365508493,684.444728957923
"15",217,0.446597616331411,3.273445718967,617.566803996522
"16",8,204.89012336625,115.988211860731,485.75027994422
"17",15,161.619038600685,176.859743757825,590.651773865214
"18",25,334.42713406137,154.703173885711,707.328632862335
"19",35,303.594903796454,110.661180028994,662.316296394436
"20",45,211.744642620909,124.904542850981,716.729571253271
"21",70,245.890341957054,43.6936718165213,543.670116952506
"22",95,205.427694049037,68.9362395570006,702.537412946036
"23",120,264.845635828538,72.1985327048714,720.972509175184
"24",149,195.720517130476,16.8586346833882,528.845597027744
"25",174,43.1665370027251,11.8287044322945,511.773191322938
"26",199,83.363041695649,11.4353859320222,650.925275273319
"27",224,44.0606449834688,8.23191691768436,595.510846786411
"28",242,13.4695948036623,7.64515300386832,523.290686061277
