This dataset is made available under the terms of the following licence: https://creativecommons.org/licenses/by/4.0/,,,,,,
For project information and attribution: http://dx.doi.org/10.6084/m9.figshare.1036393,,,,,,
,,,,,,
Event,Day,Month,Year,Date End,Link/Reference,Comments
Cold War,,,1947,1991,,
Zandra Rhodes shop opens in Mayfair London,,,1975,,,
Zandra Rhodes shop opens in Bloomingdale's New York,,,1976,,1976 poster,
Zandra Rhodes shop opens in Harrods London,,,1976,,,
Zandra Rhodes shop opens in Marshall Field Chicago Illinois ,,,1976,,,
Zandra Rhodes The Painted Lady show,,June,1978,,Printed show fan.,Guests received a printed fan; the show included Conceptual Chic jerseys as well as Painted Lady chiffons and jewelled jackets.
The Winter of Discontent in the UK,,December,1978,Feb-79,,A series of strikes by workers in the UK as well as very cold weather.
Zandra Rhodes at Home,,,1978,,,Range for Christopher Vane Percy (CVP) Designs inspired by use of fabric in her Mayfair shop.
Dallas TV series,,,1978,1991,,Zandra Rhodes dresses Victoria Principal for her wedding in 1985.
China and the US establish diplomatic relations,1,January,1979,,http://news.bbc.co.uk/1/hi/1258054.stm,
Kennedy Center visit to China,1,January,1979,,,Couri Hay invites Zandra Rhodes to join the first visit to China by the US cultural centre.
Punk Broderie silk chiffon in Vogue,15,March,1979,,http://www.vads.ac.uk/large.php?uid=200409,British Collections in English Vogue include a pale apricot silk chiffon evening ensemble with the Punk Broderie print by Zandra Rhodes.
Three Mile Island nuclear accident,28,March,1979,,,
Assassination of Airey Neave,30,March,1979,,,
Southall race riots,,April,1979,,http://news.bbc.co.uk/onthisday,
Britain: first woman prime minister,,May,1979,,,Margaret Thatcher becomes the first woman prime minister in the UK and the first in the Western world.
British Fashions for Winter 1979,,May,1979,,,Exhibition at the Victoria and Albert Museum: 50 leading British designers including Zandra Rhodes were selected to present complete looks to go on display.
Pope John Paul II visits Poland,2,June,1979,,http://news.bbc.co.uk/onthisday,First Roman Catholic pontiff to visit a Communist-ruled country.
IRA bomb kills Lord Mountbatten,27,August,1979,,http://news.bbc.co.uk/onthisday,
12th victim of Yorkshire Ripper,2,September,1979,,http://news.bbc.co.uk/onthisday,
Vogue in China,1,October,1979,,http://news.bbc.co.uk/onthisday,Special edition of English Vogue In China published.
UK council tenants have right to buy,20,December,1979,,http://news.bbc.co.uk/onthisday,
Soviet-Afghan war,,December,1979,Feb-88,http://news.bbc.co.uk/onthisday,
The Chinese collection show,,December,1979,,http://news.bbc.co.uk/onthisday,Zandra Rhodes presents her 1980 Spring/Summer collection.
Not the Nine O'Clock News,,,1979,1982,http://news.bbc.co.uk/onthisday,Television comedy sketch show which was broadcast on BBC2 from 1979 to 1982. Included Pamela Stephenson who wore Zandra Rhodes.
Knots Landing TV series (Spin-off from Dallas),,,1979,1993,http://news.bbc.co.uk/onthisday,
Tina Brown appointed Editor of Tatler,,,1979,,http://news.bbc.co.uk/onthisday,Tina Brown transforms society magazine Tatler.
The Blitz Club Tuesday nights,,,1979,,http://news.bbc.co.uk/onthisday,Blitz kids described as New Romantics.
Zandra Rhodes coat show for Sabrina,,,1979,,http://news.bbc.co.uk/onthisday,Chinese inspired accessories including pollution masks mentioned in US Vogue. Shown in New York.
Mugabe to lead independent Zimbabwe,4,March,1980,,http://news.bbc.co.uk/onthisday,
Eruption of Mount St. Helens,,May,1980,,http://news.bbc.co.uk/onthisday,
Cable News Network launches,,June,1980,,http://news.bbc.co.uk/onthisday,
Iran-Iraq war,,September,1980,,http://news.bbc.co.uk/onthisday,
The African collection show,,October,1980,,http://news.bbc.co.uk/onthisday,Zandra presented her English Rose Garden collection and the African collection for Spring/Summer 1981. Pillar Hall Olympia London.
Reagan elected US President,4,November,1980,,http://news.bbc.co.uk/onthisday,
John Lennon shot dead,8,December,1980,,http://news.bbc.co.uk/onthisday,
BLITZ; The Face; and i-D magazines launch in UK,,,1980,,http://news.bbc.co.uk/onthisday,Iain R Webb works for Zandra Rhodes 1980 to 1982. Iain R Webb was fashion editor of BLITZ magazine from 1982-87.
The Chinese Constructivist collection,,,1980,,http://news.bbc.co.uk/onthisday,Zandra Rhodes Autumn/Winter 1980 collection.
Zandra visits Kenya with Couri Hay,,,1980,,http://news.bbc.co.uk/onthisday,Summer 1980. Inspires the African collection for Spring/Summer 1981.
Greece joins European Union,1,January,1981,,http://news.bbc.co.uk/onthisday,
Unemployment rose by two-thirds in the UK ,,February,1981,,http://news.bbc.co.uk/onthisday,
M5 rapist jailed for life,9,March,1981,,http://news.bbc.co.uk/onthisday,
Social and Liberal Democrat party formed,26,March,1981,,http://news.bbc.co.uk/onthisday,
Reagan assassination attempt,30,March,1981,,http://news.bbc.co.uk/onthisday,
Brixton riots,,April,1981,,http://news.bbc.co.uk/onthisday,
Pope John Paul II assassination attempt,13,May,1981,,http://news.bbc.co.uk/onthisday,
The Centers for Disease Control and Prevention (CDC) in the US identify Aids.,,June,1981,,http://news.bbc.co.uk/onthisday,
Royal wedding of Prince Charles and Lady Diana Spencer,29,July,1981,,http://news.bbc.co.uk/onthisday,
Debut broadcast of MTV,1,August,1981,,http://news.bbc.co.uk/onthisday,
