word,valid_subwords
pers,"ers,prs,pes"
tean,"ean,tan,ten"
cast,"ast,cst,cat"
stoot,"toot,soot,stot,stot"
fold,"old,fld,fod"
gips,"ips,gps,gis"
dyas,"yas,das,dys"
taal,"aal,tal,tal"
bora,"ora,bra,boa"
boats,"oats,bats,bots,boas"
cloot,"loot,coot,clot,clot"
dian,"ian,dan,din"
aahs,"ahs,ahs,aas"
skail,"kail,sail,skil,skal"
ayes,"yes,aes,ays"
agre,"gre,are,age"
xxii,"xii,xii,xxi"
shop,"hop,sop,shp"
pory,"ory,pry,poy"
gray,"ray,gay,gry"
paly,"aly,ply,pay"
okra,"kra,ora,oka"
preed,"reed,peed,pred,pred"
ager,"ger,aer,agr"
spet,"pet,set,spt"
play,"lay,pay,ply"
star,"tar,sar,str"
troad,"road,toad,trad,trod"
kain,"ain,kin,kan"
berat,"erat,brat,beat,bert"
spit,"pit,sit,spt"
woons,"oons,wons,wons,woos"
pooh,"ooh,poh,poh"
coots,"oots,cots,cots,coos"
gary,"ary,gry,gay"
dray,"ray,day,dry"
labs,"abs,lbs,las"
geon,"eon,gon,gen"
maid,"aid,mid,mad"
root,"oot,rot,rot"
road,"oad,rad,rod"
soil,"oil,sil,sol"
troot,"root,toot,trot,trot"
toot,"oot,tot,tot"
trap,"rap,tap,trp"
slot,"lot,sot,slt"
meer,"eer,mer,mer"
blad,"lad,bad,bld"
alin,"lin,ain,aln"
pact,"act,pct,pat"
train,"rain,tain,trin,tran"
aids,"ids,ads,ais"
wean,"ean,wan,wen"
boat,"oat,bat,bot"
coons,"oons,cons,cons,coos"
dobl,"obl,dbl,dol"
bays,"ays,bys,bas"
tass,"ass,tss,tas"
foud,"oud,fud,fod"
gere,"ere,gre,gee"
amias,"mias,aias,amas,amis"
chook,"hook,cook,chok,chok"
aper,"per,aer,apr"
prie,"rie,pie,pre"
fear,"ear,far,fer"
bald,"ald,bld,bad"
rend,"end,rnd,red"
scur,"cur,sur,scr"
pist,"ist,pst,pit"
pups,"ups,pps,pus"
gids,"ids,gds,gis"
earn,"arn,ern,ean"
eyer,"yer,eer,eyr"
chia,"hia,cia,cha"
east,"ast,est,eat"
flub,"lub,fub,flb"
dion,"ion,don,din"
chum,"hum,cum,chm"
gaus,"aus,gus,gas"
role,"ole,rle,roe"
amit,"mit,ait,amt"
spoot,"poot,soot,spot,spot"
fret,"ret,fet,frt"
gads,"ads,gds,gas"
patt,"att,ptt,pat"
shat,"hat,sat,sht"
blas,"las,bas,bls"
shap,"hap,sap,shp"
gate,"ate,gte,gae"
mean,"ean,man,men"
maux,"aux,mux,max"
balas,"alas,blas,baas,bals"
loops,"oops,lops,lops,loos"
cary,"ary,cry,cay"
anis,"nis,ais,ans"
laud,"aud,lud,lad"
sloot,"loot,soot,slot,slot"
sway,"way,say,swy"
boras,"oras,bras,boas,bors"
ting,"ing,tng,tig"
cckw,"ckw,ckw,ccw"
baas,"aas,bas,bas"
paas,"aas,pas,pas"
saho,"aho,sho,sao"
boots,"oots,bots,bots,boos"
boot,"oot,bot,bot"
moons,"oons,mons,mons,moos"
lyes,"yes,les,lys"
arte,"rte,ate,are"
prep,"rep,pep,prp"
hoot,"oot,hot,hot"
roms,"oms,rms,ros"
cree,"ree,cee,cre"
year,"ear,yar,yer"
bourn,"ourn,burn,born,boun"
fray,"ray,fay,fry"
pray,"ray,pay,pry"
sala,"ala,sla,saa"
ship,"hip,sip,shp"
roam,"oam,ram,rom"
facy,"acy,fcy,fay"
tain,"ain,tin,tan"
pore,"ore,pre,poe"
woes,"oes,wes,wos"
kora,"ora,kra,koa"
sher,"her,ser,shr"
pout,"out,put,pot"
mear,"ear,mar,mer"
weer,"eer,wer,wer"
sheel,"heel,seel,shel,shel"
glob,"lob,gob,glb"
fort,"ort,frt,fot"
broid,"roid,boid,brid,brod"
dyes,"yes,des,dys"
gods,"ods,gds,gos"
lear,"ear,lar,ler"
boars,"oars,bars,bors,boas"
steen,"teen,seen,sten,sten"
chaum,"haum,caum,chum,cham"
coot,"oot,cot,cot"
beer,"eer,ber,ber"
gear,"ear,gar,ger"
baul,"aul,bul,bal"
haet,"aet,het,hat"
pern,"ern,prn,pen"
sear,"ear,sar,ser"
baal,"aal,bal,bal"
sair,"air,sir,sar"
goat,"oat,gat,got"
phot,"hot,pot,pht"
saum,"aum,sum,sam"
gaum,"aum,gum,gam"
tail,"ail,til,tal"
gaes,"aes,ges,gas"
shwa,"hwa,swa,sha"
fley,"ley,fey,fly"
soot,"oot,sot,sot"
rand,"and,rnd,rad"
tera,"era,tra,tea"
taha,"aha,tha,taa"
viii,"iii,vii,vii"
sgad,"gad,sad,sgd"
opes,"pes,oes,ops"
bion,"ion,bon,bin"
head,"ead,had,hed"
glib,"lib,gib,glb"
waes,"aes,wes,was"
coat,"oat,cat,cot"
seen,"een,sen,sen"
stag,"tag,sag,stg"
bleat,"leat,beat,blat,blet"
daft,"aft,dft,dat"
pear,"ear,par,per"
brio,"rio,bio,bro"
odes,"des,oes,ods"
anet,"net,aet,ant"
sled,"led,sed,sld"
sley,"ley,sey,sly"
