README,,,,,Repository Name,Abbreviation, Repository URL,fairsharing  or re3data entry URL
,,,,,AEKOS - TERN Ecoinformatics,AEKOS,http://www.aekos.org.au/,https://fairsharing.org/biodbcore-000783 
,,,,,Archaeology Data Service,ADS,http://archaeologydataservice.ac.uk/,https://www.re3data.org/repository/r3d100000006
,,,,,ArrayExpress,,http://www.ebi.ac.uk/arrayexpress/,https://fairsharing.org/biodbcore-000305
,,,,,Australian Antarctic Data Centre,AADC,https://www1.data.antarctica.gov.au,https://www.re3data.org/repository/r3d100000038
,,,,,Australian Ocean Data Network,AODN,http://portal.aodn.org.au,https://www.re3data.org/repository/r3d100010914
,,,,,"Beilstein-Institut, STRENDA",,http://www.strenda-db.org,https://fairsharing.org/biodbcore-000757
,,,,,Biological General Repository for Interaction Datasets,BioGRID,http://thebiogrid.org/,https://fairsharing.org/biodbcore-000495
,,,,,Biological Magnetic Resonance Data Bank,BMRB,http://www.bmrb.wisc.edu/,https://fairsharing.org/biodbcore-000584
,,,,,BioModels Database,,http://biomodels.net/,https://fairsharing.org/biodbcore-000306
,,,,,British Geological Survey,BGS,http://www.bgs.ac.uk/data/home.html,https://www.re3data.org/repository/r3d100010916
,,,,,caNanoLab,,http://cananolab.nci.nih.gov/caNanoLab/,https://fairsharing.org/biodbcore-000427
,,,,,Cell Image Library,CIL,http://www.cellimagelibrary.org/home,https://fairsharing.org/FAIRsharing.8t18te
,,,,,ChEMBL,,https://www.ebi.ac.uk/chembl/,https://fairsharing.org/biodbcore-000015
,,,,,ClinicalTrials.gov,,http://clinicaltrials.gov/,https://fairsharing.org/biodbcore-000470
,,,,,Coherent X-ray Imaging Data Bank,CXIDB,http://www.cxidb.org/,https://fairsharing.org/biodbcore-000624
,,,,,Crystallography Open Database,COD,http://www.crystallography.net/,https://fairsharing.org/biodbcore-000016
,,,,,Database of Interacting Proteins,DIP,http://dip.doe-mbi.ucla.edu/dip/Main.cgi,https://fairsharing.org/biodbcore-000558
,,,,,dbGAP,,http://www.ncbi.nlm.nih.gov/gap,https://fairsharing.org/biodbcore-000462
,,,,,dbSNP,,http://www.ncbi.nlm.nih.gov/snp,https://fairsharing.org/biodbcore-000438
,,,,,dbVar,,http://www.ncbi.nlm.nih.gov/dbvar/,https://fairsharing.org/biodbcore-000463
,,,,,DNA DataBank of Japan,DDBJ,http://www.ddbj.nig.ac.jp/,https://fairsharing.org/biodbcore-000027
,,,,,Dryad Digital Repository,,http://datadryad.org/,https://fairsharing.org/biodbcore-000464
,,,,,EarthChem,,http://www.earthchem.org/,https://www.re3data.org/repository/r3d100010412
,,,,,EBRAINS,EBRAINS,https://www.humanbrainproject.eu/en/explore-the-brain/search/,
,,,,,EMDataBank,EMDB,http://www.emdatabank.org/,https://fairsharing.org/biodbcore-000596
,,,,,Environmental Data Initiative,EDI,https://portal.edirepository.org/nis,https://fairsharing.org/biodbcore-000634
,,,,,Eukaryotic Pathogen Database Resources,EuPathDB,http://eupathdb.org/eupathdb/,https://fairsharing.org/biodbcore-000344
,,,,,European Genome-phenome Archive,EGA,https://ega-archive.org/,https://fairsharing.org/biodbcore-000328
,,,,,European Nucleotide Archive,ENA,http://www.ebi.ac.uk/ena/,https://fairsharing.org/biodbcore-000310
,,,,,European Variation Archive,EVA,http://www.ebi.ac.uk/EVA,https://fairsharing.org/biodbcore-000627
,,,,,figshare,,http://figshare.com/,https://fairsharing.org/biodbcore-000303
,,,,,FlowRepository,,https://flowrepository.org/,https://fairsharing.org/biodbcore-000184
,,,,,FlyBase,,http://flybase.org/,https://fairsharing.org/biodbcore-000037
,,,,,GenBank,,http://www.ncbi.nlm.nih.gov/genbank/,https://fairsharing.org/biodbcore-000001
,,,,,Gene Expression Omnibus,GEO,http://www.ncbi.nlm.nih.gov/geo/,https://fairsharing.org/biodbcore-000441
,,,,,GenomeRNAi,,http://www.genomernai.org/,https://fairsharing.org/biodbcore-000164
,,,,,Genomic Expression Archive,GEA,https://www.ddbj.nig.ac.jp/gea,https://fairsharing.org/biodbcore-001241/
,,,,,G-Node,GIN,https://web.gin.g-node.org/,https://fairsharing.org/biodbcore-001008
,,,,,Harvard Dataverse,,http://dataverse.harvard.edu,https://www.re3data.org/repository/r3d100010051
,,,,,Harvard Dataverse,,http://dataverse.harvard.edu,https://www.re3data.org/repository/r3d100010051
,,,,,HEPData,,https://www.hepdata.net/,https://www.re3data.org/repository/r3d100010081
,,,,,Image Data Resource,IDR,http://idr.openmicroscopy.org/about/,https://fairsharing.org/biodbcore-000778
,,,,,ImmPort,,www.immport.org,https://fairsharing.org/biodbcore-000660
,,,,,Incorporated Research Institutions for Seismology (IRIS),IRIS,http://www.iris.edu/hq/,http://re3data.org/repository/r3d100010268
,,,,,Influenza Research Database,,http://www.fludb.org/,https://fairsharing.org/biodbcore-000183
,,,,,IntAct,,http://www.ebi.ac.uk/intact/,https://fairsharing.org/biodbcore-000054
,,,,,Integrated Taxonomic Information System,ITIS,http://www.itis.gov/,https://fairsharing.org/biodbcore-000597
,,,,,Japanese Genotype-phenotype Archive,JGA,http://trace.ddbj.nig.ac.jp/jga/index_e.html,https://fairsharing.org/biodbcore-000774
,,,,,Kinetic Models of Biological Systems,KiMoSys,http://www.kimosys.org/,https://fairsharing.org/biodbcore-000631
,,,,,KNB: The Knowledge Network for Biocomplexity,KNB,https://knb.ecoinformatics.org/,https://fairsharing.org/biodbcore-000629
,,,,,Magnetics Information Consortium (MagIC),,http://earthref.org/MagIC/,https://www.re3data.org/repository/r3d100011910
,,,,,Marine Data Archive,,http://marinedataarchive.org/,
,,,,,Marine Geosciences Data System,MGDS,http://www.marine-geo.org/index.php,https://www.re3data.org/repository/r3d100010273
,,,,,MassIVE,,https://massive.ucsd.edu/ProteoSAFe/static/massive.jsp,https://fairsharing.org/biodbcore-001164/
,,,,,Materials Cloud Archive,,https://www.materialscloud.org,https://fairsharing.org/biodbcore-001089/ 
,,,,,Mendeley Data,,https://data.mendeley.com/,https://fairsharing.org/FAIRsharing.3epmpp
,,,,,MetaboLights,,http://www.ebi.ac.uk/metabolights/,https://fairsharing.org/biodbcore-000168
,,,,,Mgnify,,http://www.ebi.ac.uk/metagenomics,https://fairsharing.org/biodbcore-000599
,,,,,MorphoBank.org,,http://www.morphobank.org/,https://fairsharing.org/biodbcore-000851
,,,,,Mouse Genome Informatics,MGI,http://www.informatics.jax.org/,https://fairsharing.org/biodbcore-000421
,,,,,Movebank Data Repository,,https://www.movebank.org/,https://fairsharing.org/biodbcore-000731/
,,,,,NASA Goddard Earth Sciences Data and Information Services Center,GES DISC,http://disc.gsfc.nasa.gov/,https://www.re3data.org/repository/r3d100000036
,,,,,National Addiction & HIV Data Archive Program,NAHDAP,http://www.icpsr.umich.edu/icpsrweb/NAHDAP/index.jsp,https://fairsharing.org/biodbcore-000482
,,,,,National Database for Autism Research,NDAR,http://ndar.nih.gov/,https://fairsharing.org/biodbcore-000491
,,,,,National Database for Clinical Trials related to Mental Illness,NDCT,http://ndct.nimh.nih.gov/,
,,,,,National Tibetan Plateau/Third Pole Environment Data Center,,http://data.tpdc.ac.cn/en,
,,,,,NCBI Assembly,,http://www.ncbi.nlm.nih.gov/assembly,
,,,,,NCBI PubChem BioAssay,,http://pubchem.ncbi.nlm.nih.gov/,https://fairsharing.org/biodbcore-000455
,,,,,NCBI PubChem BioAssay,,http://pubchem.ncbi.nlm.nih.gov/,https://fairsharing.org/biodbcore-000455
,,,,,NCBI PubChem Substance,,http://pubchem.ncbi.nlm.nih.gov/,https://fairsharing.org/biodbcore-000455
,,,,,NCBI Sequence Read Archive,SRA,http://www.ncbi.nlm.nih.gov/sra,https://fairsharing.org/biodbcore-000444
,,,,,NCBI Taxonomy,,http://www.ncbi.nlm.nih.gov/taxonomy,https://fairsharing.org/bsg-000154
,,,,,NCBI Trace Archive,,http://www.ncbi.nlm.nih.gov/Traces/home/,https://fairsharing.org/biodbcore-000636
,,,,,NERC Data Centres,NERC,http://www.nerc.ac.uk/research/sites/data/,https://www.re3data.org/repository/r3d100010558
,,,,,Neuroimaging Informatics Tools and Resources Collaboratory (NITRC)�,NITRC,http://www.nitrc.org/ir,https://fairsharing.org/biodbcore-000481/
,,,,,NeuroMorpho.org,,http://neuromorpho.org/neuroMorpho/index.jsp,https://fairsharing.org/biodbcore-000410
,,,,,NOAA National Centers for Environmental Information,NCEI,http://www.ncei.noaa.gov,https://www.re3data.org/repository/r3d100011801
,,,,,NoMaD Repository,NoMaD,http://nomad-repository.eu/,https://www.re3data.org/repository/r3d100011583
,,,,,Oak Ridge National Laboratory Distributed Active Archive Center,ORNL DAAC,http://daac.ornl.gov/,https://www.re3data.org/repository/r3d100000037
,,,,,Open Science Framework,OSF,https://osf.io/,https://fairsharing.org/biodbcore-000655
,,,,,Open Science Framework,OSF,https://osf.io/,https://fairsharing.org/biodbcore-000655
,,,,,openICSPR,,https://www.openicpsr.org/,https://www.re3data.org/repository/r3d100010255
,,,,,OpenNeuro,,https://openneuro.org/,https://fairsharing.org/biodbcore-000620
,,,,,OpenTopography,,www.opentopography.org ,https://fairsharing.org/FAIRsharing.88wme4
,,,,,PANGAEA,,http://www.pangaea.de/,https://www.re3data.org/repository/r3d100010134
,,,,,PeptideAtlas,,http://www.peptideatlas.org/,https://fairsharing.org/biodbcore-000392
,,,,,PhysioNet,,http://physionet.org/,https://fairsharing.org/biodbcore-000488
,,,,,PRIDE Archive,,http://www.ebi.ac.uk/pride/,https://fairsharing.org/biodbcore-000325
,,,,,Protein Circular Dichroism Data Bank,PCDDB,http://pcddb.cryst.bbk.ac.uk/,https://fairsharing.org/biodbcore-000613
,,,,,Qualitative Data Repository,QDR,https://qdr.syr.edu/ ,https://doi.org/10.25504/FAIRsharing.bmz5ap  
,,,,,Rat Genome Database,RGD,http://rgd.mcw.edu/,https://fairsharing.org/biodbcore-000417
,,,,,Research Domain Criteria Database,RDoCdb,http://rdocdb.nimh.nih.gov/,
,,,,,SEANOE,,http://www.seanoe.org,https://fairsharing.org/biodbcore-000705
,,,,,SICAS Medical Image Repository (formally Virtual Skeleton Database),SMIR,https://www.smir.ch/,https://fairsharing.org/biodbcore-000658
,,,,,SIMBAD Astronomical Database,,http://simbad.u-strasbg.fr/simbad/,https://www.re3data.org/repository/r3d100010163
,,,,,Structural Biology Data Grid,SBGrid,https://data.sbgrid.org/,https://fairsharing.org/biodbcore-000683
,,,,,Synapse,,https://www.synapse.org,https://fairsharing.org/FAIRsharing.dnxzmk
,,,,,The Cancer Imaging Archive,,http://www.cancerimagingarchive.net/,https://fairsharing.org/biodbcore-000532
,,,,,The Global Biodiversity Information Facility,GBIF,http://www.gbif.org/,https://fairsharing.org/biodbcore-000635
,,,,,The Network Data Exchange (NDEx),NDEx,www.ndexbio.org,https://fairsharing.org/biodbcore-001016
,,,,,UK Data Service,,http://reshare.ukdataservice.ac.uk/,https://www.re3data.org/repository/r3d100010230
,,,,,UK Solar System Data Centre,,http://www.ukssdc.ac.uk/,https://www.re3data.org/repository/r3d100010714
,,,,,"UNAVCO, Inc.",UNAVCO,http://www.unavco.org/data/data.html,https://www.re3data.org/repository/r3d100010872
,,,,,UniProtKB,,http://www.uniprot.org,https://fairsharing.org/biodbcore-000544
,,,,,VectorBase,,http://www.vectorbase.org/index.php,https://fairsharing.org/biodbcore-000588
,,,,,World Data Center for Climate at DKRZ,WDCC,http://www.wdc-climate.de/,https://www.re3data.org/repository/r3d100010299
,,,,,Worldwide Protein Data Bank,wwPDB,http://wwpdb.org/,https://fairsharing.org/biodbcore-000511
,,,,,Xenbase,,http://www.xenbase.org/common/,https://fairsharing.org/biodbcore-000556
,,,,,Zebrafish Model Organism Database,ZFIN,http://zfin.org/,https://fairsharing.org/biodbcore-000575
,,,,,Zenodo,,https://zenodo.org/,https://www.re3data.org/repository/r3d100010468
