,A673_BONE,A375_SKIN,BT12_SOFT_TISSUE,BT16_SOFT_TISSUE,BXPC3_PANCREAS,CADOES1_BONE,CAL120_BREAST,COLO699_LUNG,COLO741_SKIN,CORL105_LUNG,EW8_BONE,EWS502_BONE,G402_SOFT_TISSUE,HCC44_LUNG,HS294T_SKIN,HT29_LARGE_INTESTINE,K562_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,KD_SOFT_TISSUE,L33_PANCREAS,LNCAPCLONEFGC_PROSTATE,MEWO_SKIN,MHHES1_BONE,MON_SOFT_TISSUE,NCIH1373_LUNG,NCIH2004RT_SOFT_TISSUE,NCIH2009_LUNG,PATU8902_PANCREAS,PATU8988T_PANCREAS,PANC0813_PANCREAS,PANC0327_PANCREAS,PANC1_PANCREAS,PC3_PROSTATE,RDES_BONE,SKES1_BONE,SKNEP1_BONE,SKPNDW_BONE,SU8686_PANCREAS,T47D_BREAST,TC71_BONE,TC32_BONE,TOV112D_OVARY,TTC709_SOFT_TISSUE,TTC549_SOFT_TISSUE
A1BG,-0.0352190225181,-0.236809724469,-0.0697228391442,-0.294115411929,-0.0721195737032,-0.168515332534,0.180560564763,-0.083856261231,0.0684610330166,0.0780637431227,-0.163745527173,-0.0682983525499,-0.473691272122,0.195998489646,-0.394432610917,-0.0389250717368,-0.226828751317,0.15773765262,0.288684129886,-0.200977803492,0.0131650920267,-0.0140261707458,-0.23404765789,-0.132966130431,-0.404119264425,-0.0665844138379,-0.206250102982,-0.300435357545,0.0123825058217,0.0783056491517,0.0493035167909,0.0360692343452,0.06160931131,0.0920662443036,0.198770320446,-0.133172012069,-0.138321667535,-0.0577549612572,0.071004913616,-0.0878167308337,-0.224010471287,-0.359428272171,-0.184916632756
A2M,-0.186523196455,-0.155522863253,-0.137272551219,-0.0573562797979,-0.17216565291,-0.206247101504,-0.215072554148,-0.0621464369622,-0.085613091959,-0.149775784346,-0.0619236452323,-0.116745841175,-0.20622910856,-0.196332142247,-0.0722946464712,-0.0671146305294,-0.175440243857,0.224603096779,-0.454122200527,-0.0999077989573,-0.227722756109,0.0304060032379,-0.190553142298,-0.320203912787,-0.214721106882,0.130237826283,0.0580961498878,-0.313055252064,-0.0162084778224,-0.163432477742,-0.134644492204,-0.127640244294,-0.161130339347,-0.245097461738,-0.427402720483,-0.128436943575,-0.148259635029,-0.243725434754,-0.313591931935,-0.590788969847,-0.145389446208,-0.210747853376,-0.0880100717829
NAT1,-0.354736792687,0.130254355714,0.00992271679157,0.107105971044,-0.295591211586,0.0427016723148,0.0322264341076,-0.394539989943,-0.239684843645,0.0145296224282,-0.0654537995625,-0.176357007184,-0.0645171333523,-0.176058817252,-0.0596396099115,-0.177990780629,-0.0856638235676,-0.306717170929,-0.601485801445,-0.0780722080499,-0.312258825587,0.0836787760395,-0.0296871078431,0.336644133989,0.00792087429006,-0.193991391294,0.17366315988,-0.257049084417,-0.040955290639,0.449158322027,-0.0849940063123,-0.383979343032,-0.0747242650894,-0.234175942924,-0.195232051529,-0.152461854376,-0.061437000215,-0.0825068887919,-0.258738862219,-0.0199151435941,-0.490004973495,-0.247269967773,-0.094857239296
NAT2,0.0372332313811,-0.00197863713568,-0.100236969967,0.131026776417,-0.0156234418907,-0.0638468555129,0.0665505199713,0.193993658098,-0.0692359138422,-0.138649550092,0.0178746887353,-0.112832696878,0.0792322217104,-0.04439082179,0.0821310971065,-0.110295108206,-0.0805296279407,0.0851524312096,0.135274997493,-0.0088003228152,-0.0239962637622,0.0742202787199,-0.132506235244,0.3825408215,0.0848293992927,0.103916719571,0.211259374918,-0.039829318861,0.010753949194,0.147052136549,0.00107853744515,0.208642150716,-0.119279974619,-0.00445058268793,-0.0438199378999,0.386831110385,0.263621715143,0.154281024895,0.155525224535,0.144105369263,-0.221807121952,0.0148833769554,0.231283221099
SERPINA3,0.135410863303,0.269342371005,0.178180311864,0.18437985973,0.0704070252282,0.1917093312,0.283169868935,0.167741726147,0.127433904093,0.267153557236,0.238303015111,0.188418752689,0.148124221862,0.0396864613915,0.414717711688,0.195370062053,0.371338814786,0.616778066452,0.317797549285,0.0761609954451,0.0863236992359,0.369228992216,0.296551435959,0.5427685417,0.243437094363,0.0649330965378,0.0722187909889,0.180962654625,0.0362265104396,0.285880783894,0.0410960032071,0.44419611341,0.220806331889,0.0794661328524,0.773467022929,0.00421410440023,0.0958332392825,0.165978481856,0.580923830228,0.218109844093,0.396688516013,0.0100239458357,0.5140355647
AADAC,0.313232671734,0.177019813776,0.184510130173,0.783273587681,0.330263479133,0.488101359263,0.666718238928,0.297027206762,0.301086228782,0.104109360735,0.466960327793,0.255438651163,0.466340507794,0.387718364526,0.466734945592,0.21397054803,0.475494315721,0.321634249803,0.594741988378,0.559680587062,0.430778278353,0.361458958045,0.22995283923,0.565780796251,0.140808510535,0.314450380078,0.366119673183,0.162625187542,0.340321549088,0.473433014873,0.166546407781,0.690408512316,0.358976784659,0.330574208058,0.405482788086,0.381930518285,0.365075957663,0.41415294392,0.455827717844,0.709570966833,0.708656474461,0.618453914077,0.300415921227
AAMP,-0.754497158807,-0.827929842586,-0.714921658867,-0.809222518018,-0.91024279618,-0.820337698732,-0.636164090627,-0.858052430834,-0.785454286866,-0.591920832973,-0.788941002469,-0.580615324382,-0.757973293617,-0.832150956572,-0.782651962072,-0.778578380724,-0.597974996249,-0.124359298932,-0.406413046074,-1.11599174177,-0.404395832586,-1.00568503945,-0.467528335633,-0.943180235968,-0.998591705876,-0.796518909721,-1.09835894703,-0.968367892258,-0.991875196224,-0.536781961543,-0.92061461867,-0.358040891494,-0.612665071038,-0.667622701937,-0.436015116648,-0.852322167665,-0.884569497885,-0.794611283283,-0.643058789258,-0.870796916817,-0.958907354665,-0.713868558443,-0.662128540705
AANAT,0.016886224102,0.000951480376251,-0.0424416555135,-0.399648906144,-0.127998729365,-0.177317915786,-0.2383357347,-0.413347223558,0.0718247820246,-0.0887539283002,0.0789154882408,-0.0701448095719,-0.0629708389509,0.143717847563,-0.377158404174,-0.028045492516,-0.0973515778667,-0.214635667157,-0.290772538699,-0.234007010185,-0.12000643181,-0.00182060961216,-0.0655192043899,0.100339083603,-0.073386093833,0.0397669148528,0.050626663766,-0.0696826874893,-0.0420033456704,-0.0393722410452,-0.0105345259792,-0.231027771975,-0.305247582249,-0.139694742749,0.00148138955124,0.0265845264152,-0.12688597494,0.00752485806734,0.0562677978963,-0.118852155897,0.00962372205563,0.0495262925055,0.172218345182
AARS,-0.737768662715,-0.583384869082,-0.935731155485,-0.774881382865,-0.875317402246,-0.726188892338,-1.10351317128,-0.707820323836,-0.86081641724,-0.644484895769,-0.827674728627,-0.88710327444,-0.78744575805,-0.651124869499,-0.832421460678,-0.701251596695,-0.757923360074,-0.765469120826,-0.950870338148,-0.587901673664,-0.989895977539,-0.660362835243,-0.715946757408,-0.609266061692,-0.924298824955,-0.523320188284,-0.516875279954,-0.57873310404,-0.77964530966,-0.714162142135,-0.859607081171,-0.996207709243,-0.683672568305,-1.1125651267,-1.13260851693,-1.04243948556,-0.623167412311,-0.819563469916,-0.946008816156,-0.635487735896,-0.802443470854,-0.691372406666,-0.715022222203
ABAT,-0.297934910695,-0.219756748043,-0.0566769910323,-0.456402339145,-0.083502916464,0.173486228066,-0.228657131029,-0.118991991669,-0.232058127773,-0.154697289081,-0.279662737229,-0.134708118763,-0.175646020302,-0.180790211858,-0.231311583852,-0.169892045935,0.102208538043,-0.0716749656349,-0.229278264307,-0.255095075813,-0.239727285437,-0.140262586662,-0.152573332964,-0.527462730835,-0.313065053217,-0.0861988294156,0.00556846643164,-0.287341558341,-0.0994980107301,-0.198179780287,0.0430007245928,-0.497817532941,-0.123898458844,-0.174114625262,-0.34747329665,-0.57697128212,-0.00284142811387,-0.152619064117,-0.315505677323,-0.324569128963,-0.667981783451,-0.0879499053357,-0.367097748078
ABCA1,0.0212826955188,0.309253388025,0.0236231776929,-0.131699942284,0.0324640398903,0.244531391138,0.32026285536,0.104522369291,0.308499665862,0.252679706041,0.133784137986,0.0777312167779,0.249731552509,0.107775033184,0.0703556924528,0.066686767126,0.221928084512,0.229180880267,-0.0691557922249,0.158905483308,0.293365271736,0.260469222876,0.1787818195,0.0867074866607,0.00420929458759,0.0688792015364,0.0599408318758,0.202132884143,0.112131718289,0.168649868189,0.0548168557099,0.0923482779157,0.263449003926,0.278303699448,0.146361571845,0.277069288384,0.0771791129712,0.0958235867239,0.109975001917,0.179145690364,0.242856676156,0.131004929857,-0.0572420614873
ABCA2,-0.205043204808,-0.173344514889,-0.0717012802953,-0.202651354333,-0.343292286352,0.1252201527,0.127733125064,-0.180275621005,-0.173027877874,-0.107661984224,-0.264850696309,-0.0557660046013,-0.1891371231,-0.0925994737222,-0.167024889955,-0.172314103408,-0.357612916756,-0.252668179082,-0.283329909106,-0.249847275324,-0.209746376622,-0.109785989203,-0.484028320585,-0.0425703478817,-0.459703087986,-0.150372045962,-0.0402120679572,-0.0639840738666,-0.122863440077,-0.196622102743,-0.0460755106414,-0.521488776887,0.0454342227725,-0.0967220774267,-0.0235118818499,-0.321341741518,-0.192982129872,-0.490893965468,0.095503517982,-0.0836445690875,-0.196837533836,-0.124503296705,-0.309577288421
ABCA3,-0.143987119667,-0.163448155045,-0.227894395076,-0.614014340878,-0.0449447288389,-0.236664208578,-0.396297287184,-0.235971746738,-0.0951532102655,-0.135916092611,-0.367131271453,-0.240600784711,-0.159134734493,-0.188177221651,-0.298915390845,-0.115907203565,-0.306980379771,-0.480784764619,-0.51332906108,-0.298098884903,-0.116423954943,-0.204965780365,-0.49870044257,-0.283204555458,-0.350498051696,-0.223834920202,-0.180587279834,0.0601743165798,-0.201733255991,-0.150785953805,-0.268134217654,-0.307747049956,-0.293646049122,-0.316163357573,-0.46901278028,-0.612859788417,-0.0908091968281,-0.224161484853,-0.133725578518,-0.191396775848,-0.150866646735,-0.116798050966,-0.312103117976
ABCB7,-1.36436308261,-1.16725123698,-1.35010664502,-1.52349151111,-1.21523041725,-0.970713361618,-0.931297536951,-1.29065860818,-1.20059430672,-1.17504426754,-1.10309190295,-1.2616621587,-1.06694665378,-1.15357348772,-1.21148119243,-1.19381997461,-1.29217260558,-1.07980789323,-1.18624801744,-1.28688387695,-1.39880227676,-1.27286591357,-1.05931535759,-1.17131407198,-1.27871589545,-1.30895022473,-1.03295753788,-1.28371274789,-1.38884226208,-1.34715863668,-0.896182805551,-1.37028808185,-1.12119932927,-1.7354908143,-1.21138876057,-1.35380137506,-1.28375681235,-1.21367360621,-1.0712897269,-1.13715287627,-1.04887688786,-1.39530486407,-1.14852769956
ABL1,0.224942458395,0.0832769519348,0.150019125659,0.363689095568,0.124219279493,0.212352580594,0.214468831586,0.169873637827,0.275614349101,0.140372261004,0.143099952801,0.143250261254,0.105262213126,-0.125349934524,0.00826982011881,0.0737142704204,-0.877683569046,-0.0380629886496,0.259694352449,-0.0230796969663,0.0286916386883,0.237928863297,0.0938206290968,0.0611586417374,0.0394948701552,0.0875060855384,-0.0907123917638,0.225313788662,0.104519606133,0.123706591998,-0.00295813960192,0.156355743623,-0.00214757235601,0.229409410907,0.0896852586685,0.259540343556,0.0697916138428,0.111390434312,0.316561228134,0.153296716574,0.0696096084773,0.231348774334,0.297367660092
AOC1,0.0229572836908,0.0672540208944,0.0344795120943,-0.258764802604,-0.138013300132,-0.158469785941,0.102596664827,0.0976465413555,0.0243300999632,0.0200913731779,0.0761624278623,0.00947021611897,-0.150459854796,0.113469918196,0.0980083990759,-0.119858727297,-0.00647068673653,0.0495160811404,-0.00673083528914,0.119634089754,-0.0489264414449,-0.0537177249822,0.0869962038902,-0.0394746387069,0.108306975539,-0.061817388638,-0.0246467494523,0.11955352179,0.0213041213637,0.0226795483601,-0.123874864586,0.130490817732,-0.10061305106,-0.0275839351092,-0.159038787633,-0.184619258997,0.0632574296593,0.00466131171231,-0.224262651223,-0.0615058210771,-0.0354643979345,-0.221482271438,0.0370537001892
ABL2,0.418359432954,0.163437589875,0.48560593959,0.824742970968,0.290519286219,0.340207158708,0.370549450784,0.490570255813,0.409081773715,0.386245728082,0.457049282993,0.268049596577,0.258730642674,0.306248282964,0.25777677296,0.202450409381,0.123944142989,0.473294144271,0.922880029384,0.201267309878,0.44206154441,0.265127159202,0.289036595798,0.248771209831,0.484376933405,0.394254604451,0.0647871443849,0.399285353909,0.30488798849,0.140816302862,0.495259103025,0.749699099126,0.252087697847,0.384011295064,0.769994117068,0.522877022842,0.326913106909,0.24150502261,0.700620316658,0.288614111581,0.444389285045,0.674633280627,0.25441387022
ABCF1,-0.31894803118,-0.700132591211,-0.689030689559,-0.641122494279,-0.611116451172,-0.35819224156,-0.665672062716,-0.376327919207,-0.714487686737,-0.780658568466,-0.514826201481,-0.482375068658,-0.602410063113,-0.752672273591,-0.5297828956,-0.582189849916,-0.419542997926,-0.972556133626,-0.398907606277,-0.713489585054,-0.412050342038,-0.471446999358,-0.405927932911,-0.704708358964,-0.412926973531,-0.514274936183,-0.618384681628,-0.219818171451,-0.648401201384,-0.765071891529,-0.442907624205,-0.456533516062,-0.516757356706,-0.610249481245,-0.313151937642,-0.42080972322,-0.847517605679,-0.437323693171,-0.428813554676,-0.69458545049,-0.713064722117,-0.565827292777,-0.489287516297
ABCA4,-0.0293078199735,-0.0931219753714,0.0426338702707,0.0713089848995,-0.126279638649,-0.0496113482785,-0.116508244986,-0.00906435470219,-0.109200332287,0.0594010970841,-0.101049390768,0.10090940678,0.0781188699607,-0.292261939268,0.12087467595,-0.043665526316,0.0547034693543,-0.0325353875483,0.045091746307,-0.120177634618,0.0109146260311,-0.154519961057,0.0644209632579,-0.185808830137,-0.0337922626272,-0.164146398261,-0.231072256909,-0.116206358284,-0.0183310707154,-0.161191962347,-0.182593305625,-0.0252979661384,-0.124390516886,-0.234367122463,-0.0163125077474,-0.283387323333,-0.0431258907383,-0.052988987044,0.214120171755,-0.0420426322916,0.0333687396298,0.152289045059,0.0265165972053
ABR,-0.137235067486,-0.475502875938,-0.317262159564,-0.1281539127,-0.166401070137,-0.591276144653,-0.30161824898,0.101867368063,-0.152222054686,-0.463769350364,-0.259423366007,-0.335596938135,-0.32251749301,-0.149245487423,-0.294018770816,-0.151359596959,-0.591690207726,-0.254658803401,0.377237747777,-0.796011634915,0.065421874688,-0.464075203525,-0.561621760053,0.0546868234539,-0.345229786819,-0.314496512603,-0.518913697561,-0.129011358702,-0.240492588726,-0.222835686225,-0.186684901749,0.321466158457,-0.484174263037,-0.108073756082,-0.253918944599,-0.128906165326,-0.333972333407,-0.203918729806,0.0629288906151,-0.791127363628,-0.123360580581,-0.252208186406,-0.267175940391
ACAA1,-0.101373658445,-0.0680993269004,-0.182414326617,-0.342956662756,0.0138790876294,-0.188763877507,-0.232843786205,-0.168249900104,-0.30409158547,-0.186374894126,-0.266146708522,-0.0602970464444,-0.222643444441,-0.0532809571126,-0.255116972414,-0.0757817612557,-0.199688699377,-0.34133687954,-0.544762037068,-0.0196104436259,-0.145364990214,-0.00213173819106,0.0892612661323,-0.185729855158,-0.174855065754,-0.0627956184971,-0.825687001088,-0.0256106830672,-0.299418091863,-0.0994890075372,-0.168127874734,-0.00193766227425,-0.145999496246,-0.0883053472228,-0.119027513533,-0.136829197211,-0.382765079468,-0.0964835025836,-0.211970973838,-0.0837508093732,-0.387785009711,-0.114966319511,-0.488890084921
