trial_id,focal_id,time,mgm,gs,group,sex,diet
1,2,0,13,35,0,0,1
2,3,0,5,14,1,1,1
3,4,0,12,35,0,0,1
4,5,0,4,14,1,0,0
5,6,0,3,39,0,1,0
6,1,0,9,17,1,0,0
7,7,0,4,39,0,0,0
8,8,0,4,17,1,1,0
9,9,0,2,39,0,1,0
10,10,0,7,17,1,0,0
11,3,0,2,17,1,1,0
12,1,0,3,13,1,0,0
13,9,0,13,40,0,1,0
14,11,0,2,40,0,0,0
15,3,0,6,13,1,1,1
16,8,0,10,13,1,1,1
17,6,0,2,40,0,1,1
18,10,0,3,13,1,0,1
1,2,1,15,35,0,0,1
2,3,1,6,14,1,1,1
3,4,1,12,35,0,0,1
4,5,1,4,14,1,0,0
5,6,1,6,39,0,1,0
6,1,1,11,17,1,0,0
7,7,1,3,39,0,0,0
8,8,1,5,17,1,1,0
9,9,1,2,39,0,1,0
10,10,1,5,17,1,0,0
11,3,1,3,17,1,1,0
12,1,1,3,13,1,0,0
13,9,1,13,40,0,1,0
14,11,1,4,40,0,0,0
15,3,1,6,13,1,1,1
16,8,1,12,13,1,1,1
17,6,1,3,40,0,1,1
18,10,1,10,13,1,0,1
