site,Date,Period,Season,uniqueID,lat,long,Vegetation_Type,Vegetation_Cover,Turbidity,AnophelesL1L2,CulicineL1L2,UnknownL1L2,AnophelesL3L4,CulicineL3L4,AnyLarvaeCount,L1L2Count,L3L4Count,AnyPresence,AnophelesL3L4Presence
Chitete,21/06/2018,2018,dry,1,-13.06136843,33.4851206,Submerged,1/3-2/3,Turbid,NA,NA,7,5,0,12,7,5,Present,Present
Chitete,13/06/2018,2018,dry,2,-13.05338121,33.48494745,Emerging,>2/3,Clear,NA,NA,2,0,2,4,2,2,Present,Absent
Chitete,13/06/2018,2018,dry,3,-13.06212333,33.484465,Floating,>2/3,Turbid,NA,NA,1,NA,1,2,1,1,Present,NA
Chitete,13/06/2018,2018,dry,4,-13.06272164,33.48426037,Floating,1/3-2/3,Clear,NA,NA,0,0,0,0,0,0,Absent,Absent
Chitete,13/06/2018,2018,dry,5,-13.05187592,33.48538732,Emerging,1/3-2/3,Turbid,NA,NA,4,0,0,4,4,0,Present,Absent
Chitete,21/06/2018,2018,dry,6,-13.05881796,33.48876037,Submerged,1/3-2/3,Clear,NA,NA,8,7,0,15,8,7,Present,Present
Chitete,15/06/2018,2018,dry,7,-13.05495466,33.48941972,Submerged,<1/3,Turbid,NA,NA,2,5,0,7,2,5,Present,Present
Chitete,13/06/2018,2018,dry,8,-13.06074768,33.48447948,Emerging,>2/3,Turbid,NA,NA,2,0,0,2,2,0,Present,Absent
Chitete,13/06/2018,2018,dry,9,-13.062735,33.484095,Floating,<1/3,Turbid,NA,NA,1,NA,1,2,1,1,Present,NA
Chitete,13/06/2018,2018,dry,10,-13.05314737,33.48444642,Submerged,>2/3,Clear,NA,NA,0,0,0,0,0,0,Absent,Absent
Chitete,15/06/2018,2018,dry,11,-13.052705,33.48959333,Emerging,>2/3,Turbid,NA,NA,0,4,0,4,0,4,Present,Present
Chitete,15/06/2018,2018,dry,12,-13.05339153,33.48949795,Emerging,>2/3,Clear,NA,NA,22,8,1,31,22,9,Present,Present
Chitete,13/06/2018,2018,dry,13,-13.06256815,33.48415557,Submerged,1/3-2/3,Turbid,NA,NA,4,1,1,6,4,2,Present,Present
Chitete,21/06/2018,2018,dry,14,-13.05967546,33.48728805,Submerged,<1/3,Clear,NA,NA,0,1,0,1,0,1,Present,Present
Chitete,14/06/2018,2018,dry,15,-13.05376833,33.485315,Floating,1/3-2/3,Clear,NA,NA,3,1,0,4,3,1,Present,Present
Chitete,13/06/2018,2018,dry,16,-13.06305804,33.4836758,Submerged,<1/3,Clear,NA,NA,2,0,1,3,2,1,Present,Absent
Chitete,15/06/2018,2018,dry,17,-13.05254333,33.48970833,Emerging,1/3-2/3,Turbid,NA,NA,9,2,0,11,9,2,Present,Present
Chitete,21/06/2018,2018,dry,18,-13.05951257,33.48751487,Submerged,1/3-2/3,Clear,NA,NA,3,1,0,4,3,1,Present,Present
Chitete,21/06/2018,2018,dry,19,-13.06066253,33.48668486,Submerged,>2/3,Turbid,NA,NA,0,1,0,1,0,1,Present,Present
Chitete,15/06/2018,2018,dry,20,-13.05299059,33.48955931,Emerging,>2/3,Clear,NA,NA,7,1,6,14,7,7,Present,Present
Chitete,13/06/2018,2018,dry,21,-13.06080057,33.48436193,Emerging,>2/3,Turbid,NA,NA,0,1,1,2,0,2,Present,Present
Chitete,21/06/2018,2018,dry,22,-13.05922267,33.48795129,Submerged,>2/3,Turbid,NA,NA,7,3,0,10,7,3,Present,Present
Chitete,14/06/2018,2018,dry,23,-13.05407952,33.48488534,Emerging,1/3-2/3,Clear,NA,NA,0,1,0,1,0,1,Present,Present
Chitete,13/06/2018,2018,dry,24,-13.06321333,33.48341333,Floating,<1/3,Clear,NA,NA,0,0,0,0,0,0,Absent,Absent
Chitete,13/06/2018,2018,dry,25,-13.06050167,33.484585,Submerged,<1/3,Turbid,NA,NA,1,NA,NA,1,1,0,Present,NA
Chitete,13/06/2018,2018,dry,26,-13.0604811,33.48487205,Emerging,1/3-2/3,Turbid,NA,NA,1,0,1,2,1,1,Present,Absent
Chitete,13/06/2018,2018,dry,27,-13.06286667,33.48388167,Submerged,1/3-2/3,Clear,NA,NA,0,0,0,0,0,0,Absent,Absent
Chitete,13/06/2018,2018,dry,28,-13.06239857,33.4843765,Submerged,1/3-2/3,Clear,NA,NA,5,2,0,7,5,2,Present,Present
Chitete,14/06/2018,2018,dry,29,-13.05472995,33.48473142,Emerging,>2/3,Clear,NA,NA,34,1,1,36,34,2,Present,Present
Chitete,21/06/2018,2018,dry,30,-13.06163592,33.48488892,Floating,<1/3,Clear,NA,NA,0,0,0,0,0,0,Absent,Absent
Chitete,13/06/2018,2018,dry,31,-13.053298,33.48472942,Emerging,>2/3,Clear,NA,NA,1,0,0,1,1,0,Present,Absent
Chitete,22/06/2018,2018,dry,32,-13.06243904,33.48443197,Submerged,<1/3,Turbid,NA,NA,0,1,0,1,0,1,Present,Present
Chitete,15/06/2018,2018,dry,33,-13.053935,33.489105,Submerged,1/3-2/3,Clear,NA,NA,2,1,0,3,2,1,Present,Present
Chitete,13/06/2018,2018,dry,34,-13.06235,33.48456167,Floating,1/3-2/3,Clear,NA,NA,1,NA,NA,1,1,0,Present,NA
Chitete,13/06/2018,2018,dry,35,-13.06043037,33.4849358,Submerged,1/3-2/3,Turbid,NA,NA,2,1,0,3,2,1,Present,Present
Chitete,13/06/2018,2018,dry,36,-13.06187273,33.48475008,Floating,1/3-2/3,Clear,NA,NA,0,0,0,0,0,0,Absent,Absent
