Sensitivity,Specificity ,Ntot,c2%,c10%,c20%,c50%,E overtreat,E undertreat
0.6,0.94,799,53,87,138,252,0.25,0.05
0.61,0.94,769,51,84,134,246,0.25,0.05
0.62,0.94,751,50,83,132,244,0.25,0.05
0.63,0.94,734,49,82,131,242,0.25,0.05
0.64,0.94,704,47,79,127,235,0.25,0.05
0.65,0.94,688,46,78,125,233,0.25,0.05
0.66,0.94,683,46,78,126,235,0.25,0.05
0.67,0.94,654,44,75,122,228,0.25,0.05
0.68,0.94,637,43,74,120,225,0.25,0.05
0.69,0.94,608,41,71,116,218,0.25,0.05
0.7,0.94,605,41,71,117,219,0.25,0.05
0.71,0.94,589,40,70,115,216,0.25,0.05
0.72,0.94,561,38,67,110,209,0.25,0.05
0.73,0.94,558,38,67,111,210,0.25,0.05
0.74,0.94,544,37,66,109,208,0.25,0.05
0.75,0.94,539,37,66,109,208,0.25,0.05
0.76,0.94,512,35,63,105,200,0.25,0.05
0.77,0.94,509,35,63,105,202,0.25,0.05
0.78,0.94,496,34,62,104,199,0.25,0.05
0.79,0.94,492,34,62,104,199,0.25,0.05
0.8,0.94,481,33,61,102,197,0.25,0.05
0.81,0.94,463,32,59,99,192,0.25,0.05
0.82,0.94,452,31,58,98,190,0.25,0.05
0.83,0.94,448,31,58,98,190,0.25,0.05
0.84,0.94,445,31,58,99,191,0.25,0.05
0.85,0.94,434,30,57,97,188,0.25,0.05
0.86,0.94,417,29,55,94,183,0.25,0.05
0.87,0.94,414,29,55,94,184,0.25,0.05
0.88,0.94,404,28,54,93,181,0.25,0.05
0.89,0.94,400,28,54,93,181,0.25,0.05
0.9,0.94,397,28,54,93,182,0.25,0.05
0.91,0.94,381,27,52,90,176,0.25,0.05
0.92,0.94,371,26,51,88,173,0.25,0.05
0.93,0.94,369,26,51,88,174,0.25,0.05
0.94,0.94,359,25,50,87,171,0.25,0.05
0.95,0.94,357,25,50,87,172,0.25,0.05
0.96,0.94,354,25,50,87,172,0.25,0.05
0.97,0.94,352,25,50,87,173,0.25,0.05
0.98,0.94,336,24,48,84,166,0.25,0.05
0.99,0.94,334,24,48,84,167,0.25,0.05
1,0.94,325,23,47,82,164,0.25,0.05
0.6,0.95,693,39,69,113,215,0.25,0.05
0.61,0.95,686,39,69,114,216,0.25,0.05
0.62,0.95,652,37,66,109,209,0.25,0.05
0.63,0.95,636,36,65,108,207,0.25,0.05
0.64,0.95,630,36,65,108,208,0.25,0.05
0.65,0.95,597,34,62,104,200,0.25,0.05
0.66,0.95,591,34,62,104,200,0.25,0.05
0.67,0.95,577,33,61,103,198,0.25,0.05
0.68,0.95,562,32,60,101,196,0.25,0.05
0.69,0.95,557,32,60,101,197,0.25,0.05
0.7,0.95,535,31,58,98,192,0.25,0.05
0.71,0.95,521,30,57,97,189,0.25,0.05
0.72,0.95,516,30,57,97,190,0.25,0.05
0.73,0.95,495,29,55,94,184,0.25,0.05
0.74,0.95,499,29,56,96,188,0.25,0.05
0.75,0.95,478,28,54,93,183,0.25,0.05
0.76,0.95,466,27,53,91,180,0.25,0.05
0.77,0.95,462,27,53,92,181,0.25,0.05
0.78,0.95,457,27,53,92,181,0.25,0.05
0.79,0.95,438,26,51,88,176,0.25,0.05
0.8,0.95,426,25,50,87,173,0.25,0.05
0.81,0.95,423,25,50,87,174,0.25,0.05
0.82,0.95,411,24,49,86,171,0.25,0.05
0.83,0.95,408,24,49,86,171,0.25,0.05
0.84,0.95,404,24,49,86,171,0.25,0.05
0.85,0.95,401,24,49,86,172,0.25,0.05
0.86,0.95,383,23,47,83,166,0.25,0.05
0.87,0.95,380,23,47,83,167,0.25,0.05
0.88,0.95,369,22,46,81,164,0.25,0.05
0.89,0.95,366,22,46,82,164,0.25,0.05
0.9,0.95,363,22,46,82,164,0.25,0.05
0.91,0.95,353,21,45,80,162,0.25,0.05
0.92,0.95,343,21,44,78,159,0.25,0.05
0.93,0.95,341,21,44,79,159,0.25,0.05
0.94,0.95,338,21,44,79,159,0.25,0.05
0.95,0.95,335,21,44,79,160,0.25,0.05
0.96,0.95,326,20,43,77,157,0.25,0.05
0.97,0.95,323,20,43,77,157,0.25,0.05
0.98,0.95,314,19,42,76,154,0.25,0.05
0.99,0.95,312,19,42,76,155,0.25,0.05
1,0.95,309,19,42,76,154,0.25,0.05
0.6,0.96,619,29,56,96,189,0.25,0.05
0.61,0.96,603,28,55,95,187,0.25,0.05
0.62,0.96,587,28,54,93,185,0.25,0.05
0.63,0.96,570,27,53,92,183,0.25,0.05
0.64,0.96,554,26,52,90,180,0.25,0.05
0.65,0.96,548,26,52,90,181,0.25,0.05
0.66,0.96,532,25,51,89,178,0.25,0.05
0.67,0.96,517,25,50,87,175,0.25,0.05
0.68,0.96,503,24,49,86,173,0.25,0.05
0.69,0.96,488,23,48,84,170,0.25,0.05
0.7,0.96,483,23,48,85,171,0.25,0.05
0.71,0.96,469,23,47,83,168,0.25,0.05
0.72,0.96,465,23,47,83,169,0.25,0.05
0.73,0.96,451,22,46,82,166,0.25,0.05
0.74,0.96,447,22,46,82,166,0.25,0.05
0.75,0.96,434,21,45,80,164,0.25,0.05
0.76,0.96,429,21,45,80,164,0.25,0.05
0.77,0.96,425,21,45,81,164,0.25,0.05
0.78,0.96,404,20,43,77,158,0.25,0.05
0.79,0.96,400,20,43,77,159,0.25,0.05
0.8,0.96,388,19,42,76,156,0.25,0.05
0.81,0.96,385,19,42,76,156,0.25,0.05
0.82,0.96,381,19,42,76,156,0.25,0.05
0.83,0.96,378,19,42,76,157,0.25,0.05
