Source;Target;Weight
261;15469;0.0
261;705;0.0
261;2790;0.0
261;6866;0.0
261;355;0.0
261;4986;-25.0
261;16059;0.0
261;528;0.0
261;1694;0.0
261;15061;0.0
261;12520;75.0
261;1805;75.0
261;9274;75.0
261;3739;100.0
261;16185;100.0
261;7211;100.0
261;10223;100.0
261;13336;100.0
262;13267;100.0
262;16185;100.0
262;7211;100.0
262;13336;100.0
262;3739;100.0
265;3739;100.0
265;7211;100.0
265;16185;100.0
265;10223;100.0
265;13336;100.0
264;16128;0.0
264;15962;0.0
264;2340;0.0
264;16124;0.0
264;4057;0.0
264;3658;0.0
264;14800;0.0
264;10420;0.0
264;1295;0.0
264;8741;0.0
264;1493;0.0
264;7475;0.0
264;828;0.0
264;6530;0.0
264;7428;0.0
264;7569;0.0
264;1839;0.0
264;12585;0.0
264;897;0.0
264;5485;0.0
264;14871;0.0
264;8627;0.0
264;3551;0.0
264;7017;0.0
264;4289;0.0
264;2104;1.0
264;8725;0.0
264;8860;1.0
264;6749;0.0
264;13798;0.0
264;4417;0.0
264;14328;0.0
264;4372;1.0
264;8484;0.0
264;3143;0.0
264;16540;1.0
264;10321;0.0
264;10450;0.0
264;6994;100.0
264;8886;1.0
264;1983;0.0
264;14746;0.0
264;10252;0.0
264;5470;0.0
264;4485;1.0
264;967;1.0
264;15235;1.0
264;8742;1.0
264;933;1.0
264;6619;100.0
264;4329;0.0
264;962;0.0
264;15319;10.0
264;13336;100.0
264;10223;100.0
264;16185;100.0
264;3739;100.0
264;7211;100.0
266;7211;100.0
266;13267;100.0
266;13336;100.0
266;16185;100.0
266;3739;100.0
267;3739;100.0
267;13267;100.0
267;13336;100.0
267;7211;100.0
267;16185;100.0
268;16185;100.0
268;7211;100.0
268;13336;100.0
268;3739;100.0
269;6431;0.0
269;16211;0.0
269;7211;100.0
269;12651;0.0
269;13336;100.0
269;3739;100.0
269;10612;0.0
269;16185;100.0
274;16185;100.0
274;13336;100.0
274;3739;100.0
274;7211;100.0
275;3739;100.0
275;13336;100.0
275;13267;100.0
275;7211;100.0
275;16185;100.0
271;13336;100.0
271;16185;100.0
271;13267;100.0
271;7211;100.0
271;3739;100.0
276;16185;100.0
276;3739;100.0
276;7211;100.0
276;10223;100.0
276;13336;100.0
277;3739;100.0
277;13336;100.0
277;7211;100.0
277;13267;100.0
277;16185;100.0
278;7211;100.0
278;13267;100.0
278;3739;100.0
278;16185;100.0
278;13336;100.0
281;13336;100.0
281;3739;100.0
281;7211;100.0
281;16185;100.0
279;1848;0.0
279;16543;0.0
279;14886;0.0
279;10324;0.0
279;13687;1.0
279;13649;1.0
279;3422;1.0
279;8774;1.0
279;3739;100.0
279;16185;100.0
279;7211;100.0
279;10223;100.0
279;13336;100.0
283;3739;100.0
283;7211;100.0
283;13336;100.0
283;16185;100.0
283;10223;100.0
280;3739;100.0
280;10223;100.0
280;16185;100.0
280;7211;100.0
280;13336;100.0
284;7211;100.0
284;13267;100.0
284;3739;100.0
284;16185;100.0
284;13336;100.0
285;7211;100.0
285;13336;100.0
285;16185;100.0
285;13267;100.0
285;3739;100.0
16405;16185;100.0
16405;10223;100.0
16405;7211;100.0
16405;13336;100.0
16405;3739;100.0
286;16185;100.0
286;13267;100.0
286;13336;100.0
286;3739;100.0
286;7211;100.0
289;16185;100.0
289;3739;100.0
289;7211;100.0
289;13267;100.0
289;13336;100.0
290;693;0.0
290;7211;100.0
290;13267;100.0
290;1683;0.0
290;15898;0.0
290;2095;0.0
290;8794;0.0
290;5577;0.0
290;7883;0.0
290;617;75.0
290;10066;0.0
290;8139;0.0
290;7706;0.0
290;8187;0.0
290;12719;0.0
290;15116;0.0
290;11364;75.0
290;8211;0.0
290;6921;0.0
290;9084;0.0
290;5979;75.0
290;16185;100.0
290;3739;100.0
290;11146;0.0
290;9210;0.0
290;7675;0.0
290;9840;0.0
290;1285;75.0
290;7144;0.0
290;5161;0.0
290;13336;100.0
288;13336;100.0
288;7211;100.0
288;13267;100.0
288;16185;100.0
288;3739;100.0
292;13336;100.0
292;13267;100.0
292;3739;100.0
292;16185;100.0
292;7211;100.0
293;13336;100.0
293;10223;100.0
293;3739;100.0
293;7211;100.0
293;16185;100.0
257;3739;100.0
257;7211;100.0
257;16185;100.0
257;13336;100.0
294;3739;100.0
294;7211;100.0
294;16185;100.0
294;13336;100.0
295;16185;100.0
295;7211;100.0
295;3739;100.0
295;13336;100.0
296;10223;100.0
296;13336;100.0
296;7211;100.0
296;16185;100.0
296;3739;100.0
394;7211;100.0
394;16185;100.0
394;13336;100.0
394;3739;100.0
394;10223;100.0
395;13267;100.0
395;16185;100.0
395;3739;100.0
395;7211;100.0
395;13336;100.0
