mm/dd/yy,hh:mm:ss,Temp,Sal,DO,pCO2,pH
03/22/18,3:00:00,8.3443,30.32314532,309.497,374.9,8.0131
03/22/18,7:00:00,8.3699,30.47000693,308.596,376.7,8.0074
03/22/18,11:00:00,8.1296,29.70705753,309.62,383.3,8.007
03/22/18,15:00:00,8.4205,30.36227112,309.505,386.2,8.0038
03/22/18,19:00:00,8.3156,30.48441043,308.637,389.3,7.9967
03/22/18,23:00:00,8.216,30.12533878,309.561,385.1,8.0038
03/23/18,3:00:00,8.3555,30.42152809,309.537,377.9,8.0086
03/23/18,7:00:00,8.3202,30.48947955,308.769,387.1,8.0012
03/23/18,11:00:00,8.1604,30.05570904,309.776,380.6,8.0037
03/23/18,15:00:00,8.3675,30.3716996,309.692,384.9,8.0007
03/23/18,19:00:00,8.3966,30.46043565,309.506,382.7,8.0032
03/23/18,23:00:00,8.3697,30.45322236,309.985,386.7,7.9991
03/24/18,3:00:00,8.3339,30.31445406,310.236,377.6,7.998
03/24/18,7:00:00,8.3843,30.44425728,309.261,354.5,8.0059
03/24/18,11:00:00,8.2906,30.30927731,310.733,384.0,8.0028
03/24/18,15:00:00,8.3118,30.24944003,310.534,384.4,8.0001
03/24/18,19:00:00,8.3803,30.42268029,309.589,NaN,7.9976
03/24/18,23:00:00,8.3141,30.48124519,309.809,401.4,8.0011
03/25/18,3:00:00,8.2743,30.49683307,308.798,400.8,7.9974
03/25/18,7:00:00,8.3008,30.48711202,309.145,393.2,8.0014
03/25/18,11:00:00,8.2535,30.50617554,308.798,395.1,7.9953
03/25/18,15:00:00,8.2617,30.49879831,309.069,395.0,7.9953
03/25/18,19:00:00,8.3002,30.45270634,310.065,392.1,7.9969
03/25/18,23:00:00,8.2745,30.49922399,308.97,392.8,7.9961
03/26/18,3:00:00,8.2846,30.47773728,309.447,393.7,7.9917
03/26/18,7:00:00,8.2684,30.49602472,308.973,393.6,7.9927
03/26/18,11:00:00,8.251,30.50477775,308.681,383.0,7.9977
03/26/18,15:00:00,8.2637,30.48133977,309.658,389.1,7.9949
03/26/18,19:00:00,8.2699,30.49435559,308.821,393.8,7.9921
03/26/18,23:00:00,8.2626,30.50273084,309.285,393.8,7.9967
03/27/18,3:00:00,8.2244,30.51412962,308.891,394.9,7.9909
03/27/18,7:00:00,8.2274,30.50769549,308.963,393.2,7.9972
03/27/18,11:00:00,8.2303,30.50827217,308.336,321.8,8.0033
03/27/18,15:00:00,8.2297,30.50412549,308.494,349.1,8.0066
03/27/18,19:00:00,8.2685,30.49294744,309.441,387.0,8.0003
03/27/18,23:00:00,8.2776,30.47107321,308.419,344.9,8.0115
03/28/18,3:00:00,8.3087,30.50207507,308.75,355.0,8.004
03/28/18,7:00:00,8.2193,30.26035702,310.902,380.9,7.9941
03/28/18,11:00:00,8.3159,30.41191913,310.83,NaN,7.9996
03/28/18,15:00:00,8.3145,30.41611105,310.306,369.7,8.0103
03/28/18,19:00:00,8.2468,30.21068847,312.976,393.1,7.998
03/28/18,23:00:00,8.3199,30.4235779,310.815,391.5,7.9978
03/29/18,3:00:00,8.2933,30.4459072,311.006,391.9,7.9964
03/29/18,7:00:00,8.2787,30.47388947,310.142,393.2,7.9962
03/29/18,11:00:00,8.2772,30.43932368,310.385,372.4,7.9922
03/29/18,15:00:00,8.3277,30.47330824,310.07,390.2,7.997
03/29/18,19:00:00,8.304,30.4378001,310.167,356.1,8.0076
03/29/18,23:00:00,8.3235,30.4336434,311.051,387.8,7.997
03/30/18,3:00:00,8.3556,30.4770143,309.722,327.6,8.0059
03/30/18,7:00:00,8.3316,30.4431593,309.923,383.6,7.9914
03/30/18,11:00:00,8.2104,30.14621207,310.253,389.9,7.9886
03/30/18,15:00:00,8.3618,30.4749347,310.103,384.8,7.9956
03/30/18,19:00:00,8.3441,30.46250309,310.607,391.0,7.9906
03/30/18,23:00:00,8.3279,30.45754555,310.465,391.3,7.9914
03/31/18,3:00:00,8.3783,30.49089024,309.789,391.5,7.9966
03/31/18,7:00:00,8.336,30.49203943,310.269,390.7,7.9947
03/31/18,11:00:00,8.2744,30.36157887,310.503,390.3,7.99
03/31/18,15:00:00,8.3303,30.48745893,310.304,391.3,7.9934
03/31/18,19:00:00,8.3318,30.48370117,310.391,383.5,7.993
03/31/18,23:00:00,8.3363,30.46156194,310.378,388.7,7.9916
04/01/2018,3:00:00,8.3408,30.48991147,309.381,NaN,7.9891
04/01/2018,7:00:00,8.368,30.49106799,309.691,378.1,7.9911
04/01/2018,11:00:00,8.354,30.46238887,309.389,340.8,7.9987
04/01/2018,15:00:00,8.3222,30.49028441,309.16,386.6,8.0221
04/01/2018,19:00:00,8.3272,30.50022319,309.069,362.3,8.0116
04/01/2018,23:00:00,8.3191,30.42531905,309.284,361.1,7.995
04/02/2018,3:00:00,8.3489,30.4374387,309.984,390.1,7.9902
04/02/2018,7:00:00,8.3694,30.48200923,309.553,372.2,8.0168
04/02/2018,11:00:00,8.2412,30.05627031,310.458,383.3,7.9955
04/02/2018,15:00:00,8.3182,30.31719888,311.31,317.7,7.9908
04/02/2018,19:00:00,8.3153,30.32696221,311.415,389.3,7.991
04/02/2018,23:00:00,8.2362,29.90549365,314.692,384.8,7.9915
04/03/2018,3:00:00,8.3131,30.27568117,310.743,298.8,7.9976
04/03/2018,7:00:00,8.3108,30.02711308,315.139,383.4,7.9954
04/03/2018,11:00:00,8.253,30.02346152,312.963,372.6,7.9878
04/03/2018,15:00:00,8.3188,30.28483758,313.156,357.8,7.99
04/03/2018,19:00:00,8.3166,30.27686325,314.041,382.7,7.9993
04/03/2018,23:00:00,8.1703,29.70152284,313.962,388.5,7.9896
04/04/2018,3:00:00,8.375,30.20417091,312.787,349.5,8.0077
04/04/2018,7:00:00,8.361,30.2838331,312.031,382.3,8.0593
04/04/2018,11:00:00,8.0785,29.63565741,310.979,392.5,7.9899
04/04/2018,15:00:00,8.3718,30.11889259,312.362,388.7,7.9875
04/04/2018,19:00:00,8.4134,30.26003389,311.547,NaN,7.9895
04/04/2018,23:00:00,7.9482,29.25664323,310.998,398.8,7.9833
04/05/2018,3:00:00,8.2852,29.91186883,312.47,389.0,7.9874
04/05/2018,7:00:00,8.4113,30.31576185,310.916,392.7,7.9924
04/05/2018,11:00:00,8.1097,29.47813555,313.476,388.9,7.987
04/05/2018,15:00:00,8.3607,30.1108067,312.205,391.0,7.987
04/05/2018,19:00:00,8.367,30.39767587,311.156,393.6,7.9902
04/05/2018,23:00:00,8.0765,29.65290464,315.299,384.1,7.9911
04/06/2018,3:00:00,8.346,30.20949136,312.854,379.6,7.9947
04/06/2018,7:00:00,8.4056,30.33161212,310.525,351.9,8.0001
04/06/2018,11:00:00,8.1346,29.87748309,312.515,373.5,7.9921
04/06/2018,15:00:00,8.4031,30.17979016,311.622,301.4,8.0289
04/06/2018,19:00:00,8.469,30.3096325,310.058,349.8,7.9953
04/06/2018,23:00:00,8.4379,30.34412739,309.755,329.8,8.0043
04/07/2018,3:00:00,8.2264,29.81939244,312.685,372.2,7.9927
04/07/2018,7:00:00,8.4658,30.2521032,310.273,365.8,7.9936
04/07/2018,11:00:00,8.4311,30.19564987,310.64,359.9,7.9884
04/07/2018,15:00:00,8.3076,30.00798049,311.617,383.9,7.9878
04/07/2018,19:00:00,8.4436,30.28764834,310.462,376.2,7.9935
04/07/2018,23:00:00,8.3931,30.37886056,309.8,391.1,7.9866
04/08/2018,3:00:00,8.393,30.23925795,311.073,387.6,7.9874
04/08/2018,7:00:00,8.3911,30.22104663,310.876,331.4,7.9836
04/08/2018,11:00:00,8.4091,30.33845188,309.81,NaN,7.9948
04/08/2018,15:00:00,8.2525,29.97718161,312.458,381.4,7.9912
04/08/2018,19:00:00,8.4314,30.23017255,310.527,399.1,7.9917
04/08/2018,23:00:00,8.4124,30.37316391,309.17,396.8,7.9878
04/09/2018,3:00:00,8.4182,30.34884618,309.622,397.9,7.9869
