gene,X,Y
PRSS1,7346.78,2022.67
PRSS1,7657.38,2040.79
VPREB3,7048.0,2060.5
VPREB3,6184.0,2120.0
TENM2,7188.09,2144.75
TCL1A,6909.5,2163.0
TCL1A,6755.33,2172.78
MUC6,6695.26,2222.63
TCL1A,6921.72,2224.72
VPREB3,6254.61,2247.0
KCNMB2,7106.23,2253.23
TCL1A,6942.59,2280.31
TCL1A,7815.8,2300.5
PRSS1,7361.9,2339.0
LCN2,6560.23,2358.58
TCL1A,7727.97,2359.49
LCN2,7839.5,2361.0
FABP5,6423.0,2375.39
TCL1A,6652.94,2407.89
PRSS1,7933.27,2417.18
BICC1,7063.35,2431.91
TCL1A,6767.0,2432.61
VPREB3,7635.78,2438.22
TCL1A,6830.9,2447.0
GCG,6570.59,2509.65
TCL1A,7842.77,2581.39
SCTR,6971.13,2587.0
LTB,7321.69,2672.9
TFF3,6022.23,2685.77
TCL1A,7928.22,2829.67
TCL1A,7715.06,2852.75
TCL1A,6590.77,2895.58
TFF3,7160.29,2901.07
TCL1A,6049.28,2920.48
TCL1A,6251.0,2922.5
TENM2,6388.82,2945.5
ACTA2,7234.23,2986.08
FABP5,6289.19,3025.34
FABP5,7292.5,3028.0
KLRB1,7713.8,3105.5
TCL1A,7551.0,3118.5
SCTR,6222.67,3120.39
TCL1A,6602.55,3122.36
TCL1A,7975.0,3135.59
TCL1A,7352.0,3151.61
IGLL5,6694.59,3187.72
TCL1A,6569.8,3190.5
PNLIP,6765.36,3197.13
PNLIPRP1,6712.36,3204.0
KCNMB2,6771.56,3205.56
PNLIPRP1,6690.71,3206.76
PNLIPRP1,6644.41,3207.36
IGLL5,6637.0,3212.67
SLC8A1,6764.62,3227.67
RBP4,6700.15,3233.1
FABP5,6797.5,3234.73
TCL1A,6560.14,3240.03
SLC4A4,6662.35,3242.61
PNLIP,6654.3,3242.78
ACTA2,6689.48,3246.43
CTRB1,6734.78,3247.5
CTRB1,6727.54,3256.23
CTRB1,6755.45,3266.8
ZNF385D,6602.11,3266.15
KLRB1,6571.31,3274.0
PKHD1,6621.67,3275.19
TFF3,6448.59,3276.43
SLC8A1,6771.57,3278.81
ACTA2,6815.39,3276.67
CTRB1,6705.96,3282.56
CTRB1,6792.11,3287.43
CTRB1,6729.0,3290.03
CTRB1,6601.85,3291.33
PRSS1,6655.5,3293.0
KLRB1,7758.17,3297.29
PNLIPRP1,6611.53,3303.65
TCL1A,6452.98,3309.91
CD79A,6321.82,3311.82
TFF3,7282.34,3314.81
CALD1,6175.67,3320.22
CALD1,6421.25,3321.4
TCL1A,6333.52,3327.96
CALD1,6347.16,3326.88
PKHD1,6771.41,3329.74
PNLIP,6842.5,3329.5
SOX10,6484.84,3333.01
PNLIP,6662.83,3335.29
CTRB1,6834.81,3337.41
PNLIP,6171.48,3338.61
CTRB1,6894.77,3341.79
CPA2,6834.62,3343.21
VPREB3,6466.0,3347.6
TFF3,7183.53,3356.0
CTRB1,6641.44,3356.15
PNLIPRP1,6835.81,3357.81
PIGR,6189.47,3361.07
PIGR,6858.35,3367.93
CTRB1,6787.92,3369.14
MUC6,6772.47,3368.64
AMY2A,6865.57,3371.0
SCTR,6457.71,3373.74
PNLIP,6634.38,3375.84
CTRB1,6673.21,3376.79
CTRB1,6858.29,3375.69
PNLIP,6637.27,3381.82
KLRB1,6513.13,3383.42
ACTA2,6748.83,3385.56
CTRB1,6744.23,3385.47
LCN2,6518.5,3393.5
S100B,6707.88,3393.38
TCL1A,6547.0,3395.13
VPREB3,6343.27,3398.58
BICC1,6443.95,3401.2
VPREB3,6340.17,3402.54
TFF3,6511.91,3407.18
CTRB1,6733.21,3407.9
SLC4A4,6756.68,3410.74
TCL1A,6526.74,3413.84
PIGR,6599.44,3414.79
ANXA4,6757.08,3419.36
SLC4A4,6752.82,3420.68
PNLIP,6643.86,3423.45
KLRB1,6257.29,3429.07
PNLIP,6583.91,3443.2
PIGR,6777.26,3443.84
BICC1,6992.27,3444.36
ACTA2,6567.76,3448.05
RBPJL,6815.29,3459.29
ACTA2,6747.05,3463.95
LDB2,6797.14,3465.43
PNLIPRP1,6802.0,3466.0
RBP4,6905.74,3465.86
SCTR,6346.0,3470.88
PIGR,6812.97,3470.14
CTRB1,6090.5,3473.5
PNLIP,6581.21,3473.79
AMY2A,6711.38,3476.84
KLRB1,6216.18,3477.82
CXCR4,6082.12,3486.32
TCL1A,6154.58,3494.68
PNLIPRP1,6617.4,3496.25
LDB2,6067.79,3498.49
TFF3,6157.27,3498.83
TCL1A,6408.63,3498.75
PIGR,6674.89,3498.18
CPA2,6748.74,3499.23
CD2,6135.84,3500.26
ANXA4,6969.08,3502.75
BICC1,6037.79,3502.79
PNLIPRP1,6775.79,3504.3
VWF,6532.32,3508.36
AMY2A,6749.44,3510.62
PIGR,6658.64,3513.67
S100B,6794.34,3523.61
ACTA2,6581.2,3523.77
TCL1A,7047.41,3525.12
TENM2,6167.07,3532.87
LCN2,6150.5,3537.21
PNLIPRP1,6921.86,3541.48
CTRB1,6571.89,3543.78
PRSS1,6801.5,3544.71
CTRB1,6568.11,3548.17
KLRB1,6950.86,3550.39
CALD1,6107.71,3553.29
TCL1A,6384.39,3559.0
CTRB1,6861.9,3561.43
MUC6,6634.68,3561.73
KLRB1,6160.77,3562.77
KLRB1,6188.1,3566.42
VPREB3,6795.6,3566.75
CD2,6966.05,3571.65
TFF3,6278.43,3574.17
TCL1A,6091.1,3578.52
CCL5,6852.71,3581.93
PNLIP,6783.53,3585.56
LCN2,6256.0,3586.88
