n,Product,Declared unit,Renewable energy,Non-renewable energy,Water,CO2,Year,Source
72,Ready-mix Concrete,1 m3,87.1513 MJ,1774.1 MJ,6.3602 m3,296.73 kg CO2 eq,2019,EPD
71,Reinforcing Steel Bars,1 t,1526 MJ,15414 MJ,0.7 m3,767 kg CO2 eq,2017,EPD
70,Steel Profiles,1 t,1638.2 MJ,16412 MJ,0.5 m3,820 kg CO2 eq,2017,EPD
69,Fibre Cement,1 m2,7.98 MJ,8.87 MJ,0.0013 m3,0.5 kg CO2 eq,2016,EPD
68,Fibre Cement,1 m2,9.98 MJ,11.09 MJ,0.0016 m3,0.63 kg CO2 eq,2016,EPD
67,Fibre Cement,1 m2,11.97 MJ,13.31 MJ,0.0019 m3,0.75 kg CO2 eq,2016,EPD
66,Fibre Cement,1 m2,15.97 MJ,17.74 MJ,0.0025 m3,1 kg CO2 eq,2016,EPD
65,Fibre Cement,1 m2,19.96 MJ,22.18 MJ,0.0031 m3,1.3 kg CO2 eq,2016,EPD
64,Fibre Cement,1 m2,11.97 MJ,13.31 MJ,0.0019 m3,0.75 kg CO2 eq,2016,EPD
63,Fibre Cement,1 m2,11.97 MJ,13.31 MJ,0.0019 m3,0.75 kg CO2 eq,2016,EPD
62,Fibre Cement,1 m2,11.97 MJ,13.31 MJ,0.0019 m3,0.75 kg CO2 eq,2016,EPD
61,Fibre Cement,1 m2,11.97 MJ,13.31 MJ,0.0019 m3,0.75 kg CO2 eq,2016,EPD
60,Glass Wool,1 m2,7.1 MJ,28.05 MJ,0.15 m3,5 kg CO2 eq,2016,EPD
59,Glass Wool,1 m2,8.52 MJ,33.66 MJ,0.17 m3,5.9 kg CO2 eq,2016,EPD
58,Glass Wool,1 m2,9.74 MJ,28.05 MJ,0.16 m3,5.1 kg CO2 eq,2016,EPD
57,Glass Wool,1 m2,2.13 MJ,8.42 MJ,0.04 m3,1.5 kg CO2 eq,2016,EPD
56,Glass Wool,1 m2,2.66 MJ,10.52 MJ,0.05 m3,1.9 kg CO2 eq,2016,EPD
55,Glass Wool,1 m2,3.2 MJ,12.62 MJ,0.07 m3,2.2 kg CO2 eq,2016,EPD
54,Glass Wool,1 m2,4.26 MJ,16.83 MJ,0.09 m3,3 kg CO2 eq,2016,EPD
53,Glass Wool,1 m2,5.33 MJ,21.04 MJ,0.11 m3,3.7 kg CO2 eq,2016,EPD
52,Glass Wool,1 m2,6.39 MJ,25.25 MJ,0.13 m3,4.5 kg CO2 eq,2016,EPD
51,Glass Wool,1 m2,7.46 MJ,29.45 MJ,0.15 m3,5.2 kg CO2 eq,2016,EPD
50,Glass Wool,1 m2,8.52 MJ,33.66 MJ,0.17 m3,5.9 kg CO2 eq,2016,EPD
49,Glass Wool,1 m2,2.92 MJ,8.42 MJ,0.05 m3,1.5 kg CO2 eq,2016,EPD
48,Glass Wool,1 m2,3.65 MJ,10.52 MJ,0.06 m3,1.9 kg CO2 eq,2016,EPD
47,Glass Wool,1 m2,4.38 MJ,12.62 MJ,0.07 m3,2.3 kg CO2 eq,2016,EPD
46,Glass Wool,1 m2,5.85 MJ,16.83 MJ,0.1 m3,3.1 kg CO2 eq,2016,EPD
45,Glass Wool,1 m2,7.31 MJ,21.04 MJ,0.12 m3,3.9 kg CO2 eq,2016,EPD
44,Glass Wool,1 m2,8.77 MJ,25.25 MJ,0.15 m3,4.6 kg CO2 eq,2016,EPD
43,Glass Wool,1 m2,10.23 MJ,29.45 MJ,0.17 m3,5.4 kg CO2 eq,2016,EPD
42,Glass Wool,1 m2,11.69 MJ,33.66 MJ,0.2 m3,6.2 kg CO2 eq,2016,EPD
41,Glass Wool,1 m2,1.83 MJ,5.26 MJ,0.03 m3,1.1 kg CO2 eq,2016,EPD
40,Gypsum,1 kg,0.09 MJ,1.63 MJ,4.6 m3,0.2 kg CO2 eq,2016,EPD
39,Gypsum,1 kg,0.09 MJ,1.63 MJ,4.6 m3,0.2 kg CO2 eq,2016,EPD
38,Gypsum Board,1 m2,5.73 MJ,20.89 MJ,0.008 m3,2 kg CO2 eq,2016,EPD
37,Gypsum Board,1 m2,7.21 MJ,26.31 MJ,0.01 m3,2.5 kg CO2 eq,2016,EPD
