"Replicate","Alias","CellLine"
"A-673-311Cas9 Rep A p9","A673","A673_BONE"
"A-673-311Cas9 Rep B p9","A673","A673_BONE"
"A-673-311Cas9 Rep C p9","A673","A673_BONE"
"A-673-311Cas9 Rep D p9","A673","A673_BONE"
"A375-311cas9 Rep A p9","A375","A375_SKIN"
"A375-311cas9 Rep B p9","A375","A375_SKIN"
"A375-311cas9 Rep C p9","A375","A375_SKIN"
"A375-311cas9 Rep D p9","A375","A375_SKIN"
"BT-12-311cas9 Rep A p6","BT12","BT12_SOFT_TISSUE"
"BT-12-311cas9 Rep B p6","BT12","BT12_SOFT_TISSUE"
"BT-12-311cas9 Rep C p6","BT12","BT12_SOFT_TISSUE"
"BT-12-311cas9 Rep D p6","BT12","BT12_SOFT_TISSUE"
"BT-16-311Cas9 Rep A p7","BT16","BT16_SOFT_TISSUE"
"BT-16-311Cas9 Rep B p7","BT16","BT16_SOFT_TISSUE"
"BT-16-311Cas9 Rep C p7","BT16","BT16_SOFT_TISSUE"
"BT-16-311Cas9 Rep D p7","BT16","BT16_SOFT_TISSUE"
"BxPC3-311Cas9 Rep A p7","BXPC3","BXPC3_PANCREAS"
"BxPC3-311Cas9 Rep B p7","BXPC3","BXPC3_PANCREAS"
"BxPC3-311Cas9 Rep C p7","BXPC3","BXPC3_PANCREAS"
"BxPC3-311Cas9 Rep D p7","BXPC3","BXPC3_PANCREAS"
"CADO-ES-1-311Cas9 Rep A p4","CADOES1","CADOES1_BONE"
"CADO-ES-1-311Cas9 Rep B p4","CADOES1","CADOES1_BONE"
"CADO-ES-1-311Cas9 Rep C p4","CADOES1","CADOES1_BONE"
"CADO-ES-1-311Cas9 Rep D p4","CADOES1","CADOES1_BONE"
"CAL-120-311Cas9 Rep A p6","CAL120","CAL120_BREAST"
"CAL-120-311Cas9 Rep B p6","CAL120","CAL120_BREAST"
"CAL-120-311Cas9 Rep D p6","CAL120","CAL120_BREAST"
"COLO-699-311 Cas9 Rep A p6","COLO699","COLO699_LUNG"
"COLO-699-311 Cas9 Rep B p6","COLO699","COLO699_LUNG"
"COLO-699-311 Cas9 Rep C p6","COLO699","COLO699_LUNG"
"COLO-699-311 Cas9 Rep D p6","COLO699","COLO699_LUNG"
"COLO-741-311Cas9 Rep B p6","COLO741","COLO741_SKIN"
"COLO-741-311Cas9 Rep C p6","COLO741","COLO741_SKIN"
"COLO-741-311Cas9 Rep D p6","COLO741","COLO741_SKIN"
"COR-L105-311cas9 Rep A p8","CORL105","CORL105_LUNG"
"COR-L105-311cas9 Rep B p8","CORL105","CORL105_LUNG"
"COR-L105-311cas9 Rep C p8","CORL105","CORL105_LUNG"
"COR-L105-311cas9 Rep D p8","CORL105","CORL105_LUNG"
"EW8-311cas9 Rep A P6","EW8","EW8_BONE"
"EW8-311cas9 Rep B P6","EW8","EW8_BONE"
"EW8-311cas9 Rep C P6","EW8","EW8_BONE"
"EW8-311cas9 Rep D P6","EW8","EW8_BONE"
"EWS502-311cas9 Rep A P6","EWS502","EWS502_BONE"
"EWS502-311cas9 Rep B P6","EWS502","EWS502_BONE"
"EWS502-311cas9 Rep C P6","EWS502","EWS502_BONE"
"EWS502-311cas9 Rep D P6","EWS502","EWS502_BONE"
"G-402-311cas9 Rep A p6","G402","G402_SOFT_TISSUE"
"G-402-311cas9 Rep B p6","G402","G402_SOFT_TISSUE"
"G-402-311cas9 Rep C p6","G402","G402_SOFT_TISSUE"
"G-402-311cas9 Rep D p6","G402","G402_SOFT_TISSUE"
"HCC44-311cas9 Rep A p6","HCC44","HCC44_LUNG"
"HCC44-311cas9 Rep B p6","HCC44","HCC44_LUNG"
"HCC44-311cas9 Rep C p6","HCC44","HCC44_LUNG"
"HCC44-311cas9 Rep D p6","HCC44","HCC44_LUNG"
"Hs294T-311cas9 Rep 1 p7","HS294T","HS294T_SKIN"
"Hs294T-311cas9 Rep 2 p7","HS294T","HS294T_SKIN"
"Hs294T-311cas9 Rep 3 p7","HS294T","HS294T_SKIN"
"Hs294T-311cas9 Rep 4 p7","HS294T","HS294T_SKIN"
"HT-29-311cas9 Rep A p6","HT29","HT29_LARGE_INTESTINE"
"HT-29-311cas9 Rep B p6","HT29","HT29_LARGE_INTESTINE"
"HT-29-311cas9 Rep C p6","HT29","HT29_LARGE_INTESTINE"
