﻿Temp_change_degrees_C,pCO2_ppm
2,753
4,786
6,800
9,599
5,654
2,673
3,876
4,882
3,998
1,880
3,1087
3,861
2,926
3,950
6,1006
3,613
2,1190
3,990
9,1000
2.3,1056
4.1,1191
2,1325
4,1746
2,1968
8,2189
4,608
6,970
5,796
2,2123
3,3471
7,5438
3,608
3,745
7,1673
3,1685
6,1767
12,2113
2,1800
3,4000
4,1307.2
3,1401.9
0.5,604
2,2553
3.5,614
4,801
4,1134
6,1441
1.5,655
3,663
3,699
1.5,759
3,626
1.5,878
3,1532
1.5,2113
3,700
1.5,711
3,726
1.5,1105
3,1108
1.5,543
3,691
1,987
2,2073
3,1000
4,860
2,607
4,630
0.2,925
0.5,949
0.9,750
1.2,1200
1.7,841
6,861
2,740
3.5,1000
6,540
3,936
6,753
6,2327
4,880
2,678
4,875
6,873.76
8,613
10,1180
3,1190
3,1050
3,880
5,705
5,1214
6,807
5,1299
4,611
3,1009
7,1311
1.5,938
3,771
4.5,798
1,821
2,827
3,956
3.3,980
3,1010
4.5,1091
3.8,771
2,798
4,821
5,827
5,774.5
6,824.7
5,827.4
5,917.1
3,622.8
5,1025.2
6,718
4,700
2,850
3,554
4,718
5,880
8,718
2,879
4,985
6,1007
6,900
5,900
3,872
6,976
9,1000
3,903
2,1037
4,2039
6,2242
8,618
2,709
4,965
2,997
4,1579
4,1700
4.5,2361
4,2736
0.2,3470
1.7,4568
3.2,600
4.6,880
6,615
7.6,910
9.3,1945
2.8,800
2,888
3,940
5,1788
3,3812
1.5,903
3,2039
3.5,1675
4.5,700
7,1214
1,750
2,1500
3,2000
1.5,597
3,792
2,1004
3,520
4,720
1.5,1120
3,507
4,552
3,821
4,847
5,945
6,876
7,1406
4,1480
5,1074
6,1922
2,746
3,1260
4,690
3,1180
2.6,800
5.4,786
3,1904
1.5,3970
3,562
4,781
8,789
3.5,658
7,700
9,712
5,1107
7,1108
8,880
6,703
3.4,753
4,641
1,857
3,859
5,882
7,556
10,945
12,1323
17,2367
2,588
4,610
3,632
3,926
3,974
6,1012
3,659
1.5,1032
3,1473
4,780
6,1000
8,1700
3,538
4,744
9,1024
2,538
3,744
4,1023
5,544
6,728
4,1008
9,598
4,723
7,841
6,570
2,699
3,963
4,738
8,835
12,511
5,523
6,551
1,912
2.5,956
3,1020
5,597
7,699
9,1087
10,672
3,907
2.5,1944
2.5,805
3,607
2,656
4,740
4,639
2.5,1012
2,734
4,798
1,712
4,738
3,606
5,903
6,2856
7,606
8,903
9,2856
5,1030
5,738
3,822
3,835
5,1187
0.9,1638
1.6,693
2,695
4,709
6,713
8,733
3,763
2,779
4,1124
6,1166
8,1849
10,1907
12,2104
3.5,1973
6,2334
7,2363
-7,8942
-2,946
2,790
3,527
7,889
,598
,616
,732
,750
,607
,741
,1000
,1056
,1076
,560
,613
,718
,876
,1200
,805
,900
,1297
,2194
,1284
,1337
,2234
,2253
,716
,726
,733
,736
,744
,2143
,744
,2143
,907
,914
,937
,940
,1069
,650
,940
,975
,822
,1187
,1638
,738
,835
,652
,912
,656
,912
,650
