lake_ID,treatment,BGE_mean_per_hr_percent,BGE_sd_per_hr_percent,DOC,Funct_Diversity,Shannon_16S
FINLAND_1,plastic,10.31639044,4.516818546,1.374,NA,NA
FINLAND_1,dw,0.826346592,0.580189408,1.374,NA,NA
FINLAND_2,dw,9.832998422,6.239488819,3.698,NA,6.157677937
FINLAND_2,plastic,9.940681831,4.97642448,3.698,NA,6.157677937
FINLAND_5,dw,64.47249553,10.38931425,4.671,6.613378811,5.296769713
FINLAND_5,plastic,24.91757258,6.736030166,4.671,6.613378811,5.296769713
FINLAND_8,plastic,12.12197552,4.504723911,3.943,6.118853668,5.163077469
FINLAND_8,dw,6.194509074,4.668745752,3.943,6.118853668,5.163077469
NORWAY_10,plastic,4.142806057,2.17159413,0.5491,6.933257737,4.483018074
NORWAY_10,dw,1.806994755,1.289609655,0.5491,6.933257737,4.483018074
NORWAY_11,dw,0.374598521,0.148841854,3.036,6.359013965,5.785653282
NORWAY_11,plastic,1.574871857,0.69364963,3.036,6.359013965,5.785653282
NORWAY_12,plastic,16.58318773,6.359542487,3.882,6.688261095,6.381061747
NORWAY_12,dw,6.721064648,9.934077074,3.882,6.688261095,6.381061747
NORWAY_13,dw,6.447462023,2.415019464,4.892,6.82538753,NA
NORWAY_13,plastic,3.944157053,0.596263937,4.892,6.82538753,NA
NORWAY_15,plastic,8.832300071,14.17619139,6.155,6.292517728,5.57307875
NORWAY_15,dw,4.818872747,6.725581126,6.155,6.292517728,5.57307875
NORWAY_3,plastic,27.23685257,29.11825832,3.385,NA,NA
NORWAY_3,dw,32.26198992,32.24556018,3.385,NA,NA
NORWAY_6,dw,7.747767872,1.175072673,1.872,6.644834563,5.53275902
NORWAY_6,plastic,71.2359325,29.02277483,1.872,6.644834563,5.53275902
NORWAY_7,dw,36.09984806,32.65020853,1.451,6.683067171,NA
NORWAY_7,plastic,45.34754236,21.83376878,1.451,6.683067171,NA
NORWAY_8,plastic,12.8959171,2.948065999,2.404,6.791609705,4.39906569
NORWAY_8,dw,9.742797412,4.319453601,2.404,6.791609705,4.39906569
SWEDEN_31,dw,14.93459352,18.21863167,4.07,6.219153933,5.312303657
SWEDEN_31,plastic,59.91681962,35.45271502,4.07,6.219153933,5.312303657
SWEDEN_37,plastic,40.36666111,15.34670171,7.12,NA,NA
SWEDEN_37,dw,5.287224237,3.594937394,7.12,NA,NA
SWEDEN_43,dw,21.74977423,18.04910426,3.143,6.712991671,5.018842175
SWEDEN_43,plastic,75.63482981,27.60325901,3.143,6.712991671,5.018842175
SWEDEN_44,dw,23.02229564,26.58389502,3.774,6.847379107,4.053396678
SWEDEN_44,plastic,55.97985027,16.95840711,3.774,6.847379107,4.053396678
SWEDEN_46,dw,50.17204577,11.54942363,5.021,NA,4.794149216
SWEDEN_46,plastic,55.09252302,6.234868099,5.021,NA,4.794149216
