id,x,y,Hadrosauridae
1,-78.78343517,53.29639279,1
2,-78.56970943,48.78346576,1
3,-80.07239816,53.4302885,1
4,-75.78721367,50.1780499,1
5,-98.61821809,43.02145135,1
6,-78.6764123,48.49248436,1
7,-49.93841133,39.98559402,1
8,-51.863149,39.45944941,1
9,-54.05952934,-43.21777219,1
10,-85.72833576,56.669949,1
11,-84.42309475,58.11831295,1
12,2.672159135,36.07844682,1
13,0.880922819,36.15904609,1
14,125.4821155,53.34627295,1
15,125.8714201,53.58768901,1
16,-49.47574227,-28.18325045,1
17,-77.04067421,51.21834731,1
18,-76.26993159,51.25100594,1
19,-76.81488479,51.42124502,1
20,-76.90757974,51.71427498,1
21,-78.22314318,54.93788724,1
22,-84.36631176,58.47931155,1
23,-65.47971359,40.35734581,1
24,-87.21367324,45.844877,1
25,-83.69110324,47.74137853,1
26,-84.33014914,58.9114368,1
27,-79.81592413,48.19290376,1
28,-79.095067,48.67774343,1
29,-79.69419934,46.45375684,1
30,-80.21675101,44.43774802,1
31,-84.60934852,42.5350205,1
32,-84.69288303,42.89334667,1
33,121.8571439,54.38385855,1
34,-74.70543632,50.40944854,1
35,-83.39613514,50.28740507,1
36,-88.29787768,44.33176361,1
37,-77.72564121,53.51091485,1
38,2.847311298,37.0786446,1
39,6.472925413,45.40029524,1
40,6.115394974,44.82934976,1
41,-79.68309614,53.25027133,1
42,-79.04618891,53.15208158,1
43,-79.79543033,52.80308383,1
44,-82.14266952,46.1940946,1
45,-79.34067698,45.32031836,1
46,-80.55405453,45.39650913,1
47,-80.39353083,45.22335279,1
48,-74.16577326,50.54736475,1
49,-60.81109945,-62.89551276,1
50,-83.84203945,60.19706673,1
51,-102.3020034,75.06985395,1
52,32.0242329,39.70418762,1
53,-74.02033924,51.71203241,1
54,-79.49441796,32.98373927,1
55,-80.83439573,55.49181051,1
56,-85.55760323,55.54159378,1
57,95.33005886,44.66544866,1
58,130.3170696,40.78051872,1
59,-82.64199755,51.14791293,1
60,-98.32948727,42.07033135,1
61,-79.83449948,48.58840342,1
62,-48.85225261,40.32295749,1
63,-73.42661624,50.77308314,1
64,-82.99048384,55.27694764,1
65,-85.4857174,42.5562722,1
66,-79.1072152,23.23500272,1
67,59.19811162,49.62552868,1
68,-179.1257117,72.49716598,1
69,3.469866318,36.03212152,1
70,-86.5900426,56.39935107,1
71,1.954753287,37.20399594,1
72,-49.46889322,-20.34380483,1
73,-126.4329982,80.49281097,1
74,-126.2980601,80.73179044,1
75,-81.62956484,47.81132437,1
76,-86.00426299,55.90460927,1
77,112.1095232,27.76315391,1
78,-76.83597005,50.27176599,1
79,-84.22479975,60.05802324,1
80,125.2871016,52.83108388,1
81,-79.94866023,52.1141344,1
82,-53.98762439,-43.87957793,1
83,-78.39638035,50.56170864,1
84,-85.79124852,55.08958134,1
85,-78.7031543,50.89800908,1
86,112.2790332,28.07711168,1
87,-76.36184167,51.58904262,1
88,-77.47081497,50.80537803,1
89,-77.29900971,50.61777903,1
90,-80.63199423,52.07942262,1
91,-78.63780454,53.52580882,1
92,-80.47089477,55.212999,1
93,-81.56115255,34.87520441,1
94,-76.61982763,50.61525183,1
95,-76.81667475,50.82605169,1
96,-81.89712509,50.59666949,1
97,-81.11539049,53.28648214,1
98,-75.25377955,50.00653571,1
99,94.52321282,44.36059167,1
100,-78.76172507,47.3324444,1
101,-79.00506265,47.19306685,1
102,-27.86539974,71.91052036,1
103,-84.53712003,52.36149166,1
104,-49.53595789,40.09678268,1
105,-50.38976982,40.08086638,1
106,95.75730006,44.32215009,1
107,96.44678106,44.41268753,1
108,-87.70739474,37.67625339,1
109,101.4480424,36.98471421,1
110,106.6065444,36.61591072,1
111,95.23055403,44.25931377,1
112,-78.3590326,51.12916608,1
113,2.335259223,36.2767906,1
114,-80.57938514,42.71126041,1
115,-80.86640072,35.05183603,1
116,-81.15728358,34.97484727,1
117,-81.16520626,34.61720673,1
