National,Region 1,Region 2,Region 3,Region 4,Region 5,Region 6,Region 7,Region 8,Region 9,Region 10
0.0045710306,0.0030174342,0.0027946528,0.0035585299,0.0064862888,0.0025847598,0.0050997404,0.0028187122,0.0027218175,0.0052597725,0.0042223168
0.0045646506,0.0027340167,0.0027841886,0.0036285691,0.0063785358,0.0027225893,0.0050761038,0.0028196536,0.0026951177,0.0052815096,0.0042918415
0.0044182988,0.0027680465,0.0027695413,0.0036709964,0.0059472779,0.0026285513,0.0044749127,0.0025527132,0.0028643239,0.0055180855,0.0043766295
0.0042883228,0.00272442,0.0026937298,0.0032346166,0.0053788189,0.0024229048,0.0048217896,0.002642742,0.0030224221,0.0055995641,0.0043077152
0.0044966912,0.0026752977,0.0027083994,0.0032459959,0.0060011297,0.0025739973,0.005514769,0.0027013698,0.0028361973,0.0054400555,0.0041145726
0.0045493627,0.0029580362,0.0027413836,0.0035761747,0.0065811346,0.0023164325,0.0048073349,0.0022927493,0.0027580155,0.0055368083,0.0043178658
0.004305643,0.002497882,0.0024828679,0.0031759864,0.0059370251,0.0021237178,0.0044625013,0.0023687221,0.0028778573,0.0056413061,0.0044568218
0.0042982429,0.0024837453,0.0024637417,0.0029981268,0.0056655644,0.0022437408,0.004745731,0.0024959699,0.0029517703,0.0056543663,0.004607219
0.0042904554,0.0024743847,0.002481976,0.0030320408,0.0056570109,0.0022955204,0.0047133515,0.0024904767,0.0030627498,0.0055859126,0.0045837579
0.0042471043,0.0024705023,0.0024639531,0.0029524235,0.005483736,0.0023209672,0.0047560798,0.0025168301,0.0030176388,0.0055952789,0.004497453
0.0043196669,0.002515066,0.0025309681,0.0030829591,0.0056334421,0.0024709726,0.0049038349,0.0026003477,0.0028263121,0.0055597963,0.0043756368
0.004279252,0.0027537892,0.0025839307,0.0033327091,0.0057023043,0.0024389238,0.0043659271,0.0024044865,0.002842601,0.0055350023,0.0044289756
0.0042673585,0.0025724347,0.0026139937,0.0032078751,0.0056063776,0.002428592,0.0043752579,0.0024959819,0.0029044211,0.0055921195,0.0045458891
0.0043752519,0.0027839799,0.0026528804,0.0033080323,0.005607326,0.0023885511,0.0048394039,0.0026084821,0.0029180168,0.005772445,0.0043399392
0.0044872619,0.0026855143,0.0026033038,0.0031933389,0.0056614847,0.0024585977,0.0056318127,0.0028590307,0.0029562187,0.0056657007,0.0043920575
0.0045396276,0.0027026034,0.0026455823,0.0030367854,0.005919555,0.0025751102,0.0057492212,0.002799901,0.003017166,0.0056035634,0.004270112
0.0045943641,0.0027279607,0.0027052948,0.0033448118,0.0063365861,0.0023820952,0.0055809567,0.0025298401,0.0030941707,0.0054654719,0.0044058353
0.0044453375,0.0026425159,0.0026138816,0.0031017073,0.0061781715,0.0022696302,0.0052660103,0.0026864717,0.0029427082,0.0053272892,0.0043545435
0.0042977843,0.0025969112,0.0025530286,0.0030519563,0.0058903191,0.0023202129,0.0049319831,0.0025268619,0.0027060978,0.0052470109,0.0043805093
0.0042373075,0.0023901251,0.0023595446,0.0029105287,0.0056252653,0.0024166233,0.0048511672,0.0026969215,0.0026882363,0.0053473376,0.0044126432
0.0043582803,0.0024776194,0.0025231049,0.0030481244,0.0057138034,0.0026446352,0.005101944,0.0029298704,0.0025239686,0.0053834276,0.0044410381
0.0045527002,0.002896304,0.0028364405,0.0035818486,0.0061076262,0.0027146442,0.0051305872,0.0027945108,0.0026600786,0.0054359538,0.0045163575
0.0045005997,0.0031719325,0.003023836,0.0037119022,0.0059478733,0.0025116301,0.004970017,0.0026996337,0.0028168061,0.005405867,0.0045670068
0.0043030481,0.0027389185,0.0027469108,0.0032437949,0.0055111128,0.0023189876,0.0049313261,0.0025402717,0.003045914,0.0054560043,0.0044587308
0.0041668523,0.0024532614,0.0025339799,0.0028922179,0.0051872058,0.0022045875,0.0050871636,0.0024957019,0.0029216603,0.0054603786,0.0042736902
0.0043348411,0.0025545028,0.002531492,0.0029909267,0.0056401224,0.00238026,0.0052394394,0.0026645577,0.0028365787,0.0054691941,0.0043436182
0.0044730494,0.0025991666,0.002549003,0.003114753,0.0059450763,0.0024223477,0.0055635863,0.0027170551,0.0028760681,0.0054582838,0.0043812412
0.0045915696,0.002488442,0.0025086389,0.0030984766,0.0063434741,0.002538656,0.0059664591,0.0028317685,0.0027609552,0.0052838906,0.0043374693
0.0046518,0.0027723462,0.0027139119,0.0035584148,0.0066637097,0.0026086863,0.0054274902,0.0027562104,0.0026526524,0.0052815382,0.0043081514
0.0044949031,0.0028623109,0.0027479599,0.003319397,0.0061504166,0.0026063037,0.005024932,0.0028512368,0.002806734,0.0054016551,0.0043427146
0.0045378955,0.0027463067,0.0026520104,0.0033209684,0.0060863171,0.0026115599,0.0053670658,0.0028953367,0.0028350139,0.0054881435,0.0042932556
0.0046612309,0.0027735469,0.0026408229,0.0036107823,0.0065354992,0.002525119,0.005332103,0.0028233266,0.0028173736,0.0055596537,0.0042376249
0.004583645,0.0026632215,0.0026176836,0.0032767897,0.0063956779,0.0024705681,0.0052654912,0.0028087286,0.0028216602,0.0056005404,0.0042514285
0.0043803703,0.0026076608,0.0024972919,0.0031491631,0.0059803823,0.0023061675,0.0049101283,0.0025421434,0.002814611,0.005577258,0.0042381092
0.0041893179,0.0023260747,0.0023200799,0.0027589671,0.0054764044,0.0022497583,0.004818932,0.0025379993,0.0027614385,0.0055716987,0.0042699433
0.0043045504,0.0022251947,0.0022569471,0.0028493397,0.0058398351,0.0023075466,0.0047791523,0.0027120257,0.0028122425,0.0055966711,0.0044659047
0.0043922917,0.0024822308,0.0023834006,0.0030110932,0.0058506679,0.0024009839,0.0050308856,0.0027482475,0.0030044122,0.005622377,0.0044089019
0.004456859,0.0024350879,0.0023956122,0.0029920807,0.0056358674,0.0023707702,0.0055974255,0.0027921231,0.0030209013,0.0058122286,0.0044166838
0.0045411581,0.0023431123,0.0023503977,0.0030316268,0.0057558137,0.0024993393,0.0057858604,0.0027768858,0.0030459985,0.0059080689,0.0044150325
0.0046666,0.0024615348,0.0024393303,0.0031638768,0.0062693055,0.0025068644,0.0057495646,0.0030081109,0.0030840865,0.0057675968,0.004473471
0.004583245,0.0026041602,0.0024600697,0.0033420802,0.0063208878,0.0024871008,0.0050322525,0.0027758794,0.0030541867,0.0056920054,0.0046884237
0.0043874826,0.0024079022,0.0023846962,0.0029671716,0.0056535089,0.0023555365,0.0050239699,0.0027151256,0.0031505743,0.0057935036,0.00467373
