,year,month,day,hour,minute,wd,speed_med_AR3,speed_med_DR3,speed_med_AR2,speed_med_DR2,speed_med_AR1,speed_med_DR1,speed_max_AR3,speed_max_DR3,speed_max_AR2,speed_max_DR2,speed_max_AR1,speed_max_DR1,speed_min_AR3,speed_min_DR3,speed_min_AR2,speed_min_DR2,speed_min_AR1,speed_min_DR1,TF_barra,TF_costa
0,2020,1,1,0,0,2,0.0,0.0,0.0,0.0,76.9563698404957,98.81034108368544,0.0,0.0,0.0,0.0,121.3068365933698,182.0249050424661,0.0,0.0,0.0,0.0,49.75416420935957,29.67965897347705,-2.0,0.0
1,2020,1,1,0,10,2,0.0,0.0,0.0,0.0,76.9563698404957,98.81034108368544,0.0,0.0,0.0,0.0,121.3068365933698,182.0249050424661,0.0,0.0,0.0,0.0,49.75416420935957,29.67965897347705,-2.0,0.0
2,2020,1,1,0,20,2,0.0,0.0,0.0,0.0,76.9563698404957,98.81034108368544,0.0,0.0,0.0,0.0,121.3068365933698,182.0249050424661,0.0,0.0,0.0,0.0,49.75416420935957,29.67965897347705,-2.0,0.0
3,2020,1,1,0,30,2,0.0,0.0,0.0,0.0,76.9563698404957,98.81034108368544,0.0,0.0,0.0,0.0,121.3068365933698,182.0249050424661,0.0,0.0,0.0,0.0,49.75416420935957,29.67965897347705,-2.0,0.0
4,2020,1,1,0,40,2,0.0,0.0,0.0,0.0,76.9563698404957,98.81034108368544,0.0,0.0,0.0,0.0,121.3068365933698,182.0249050424661,0.0,0.0,0.0,0.0,49.75416420935957,29.67965897347705,-2.0,0.0
5,2020,1,1,0,50,2,0.0,0.0,0.0,0.0,76.9563698404957,98.81034108368544,0.0,0.0,0.0,0.0,121.3068365933698,182.0249050424661,0.0,0.0,0.0,0.0,49.75416420935957,29.67965897347705,-2.0,0.0
6,2020,1,1,1,0,2,0.0,0.0,0.0,0.0,76.9563698404957,98.81034108368544,0.0,0.0,0.0,0.0,121.3068365933698,182.0249050424661,0.0,0.0,0.0,0.0,49.75416420935957,29.67965897347705,-2.0,0.0
7,2020,1,1,1,10,2,0.0,0.0,0.0,0.0,76.9563698404957,98.81034108368544,0.0,0.0,0.0,0.0,121.3068365933698,182.0249050424661,0.0,0.0,0.0,0.0,49.75416420935957,29.67965897347705,-2.0,0.0
8,2020,1,1,1,20,2,0.0,0.0,0.0,0.0,76.9563698404957,98.81034108368544,0.0,0.0,0.0,0.0,121.3068365933698,182.0249050424661,0.0,0.0,0.0,0.0,49.75416420935957,29.67965897347705,-2.0,0.0
9,2020,1,1,1,30,2,0.0,0.0,0.0,0.0,76.9563698404957,98.81034108368544,0.0,0.0,0.0,0.0,121.3068365933698,182.0249050424661,0.0,0.0,0.0,0.0,49.75416420935957,29.67965897347705,-2.0,0.0
10,2020,1,1,1,40,2,0.0,0.0,0.0,0.0,76.9563698404957,98.81034108368544,0.0,0.0,0.0,0.0,121.3068365933698,182.0249050424661,0.0,0.0,0.0,0.0,49.75416420935957,29.67965897347705,-2.0,0.0
11,2020,1,1,1,50,2,0.0,0.0,0.0,0.0,76.9563698404957,98.81034108368544,0.0,0.0,0.0,0.0,121.3068365933698,182.0249050424661,0.0,0.0,0.0,0.0,49.75416420935957,29.67965897347705,-2.0,0.0
12,2020,1,1,2,0,2,0.0,0.0,0.0,0.0,76.9563698404957,98.81034108368544,0.0,0.0,0.0,0.0,121.3068365933698,182.0249050424661,0.0,0.0,0.0,0.0,49.75416420935957,29.67965897347705,-2.0,0.0
13,2020,1,1,2,10,2,0.0,0.0,0.0,0.0,76.9563698404957,98.81034108368544,0.0,0.0,0.0,0.0,121.3068365933698,182.0249050424661,0.0,0.0,0.0,0.0,49.75416420935957,29.67965897347705,-2.0,0.0
14,2020,1,1,2,20,2,0.0,0.0,0.0,0.0,76.9563698404957,98.81034108368544,0.0,0.0,0.0,0.0,121.3068365933698,182.0249050424661,0.0,0.0,0.0,0.0,49.75416420935957,29.67965897347705,-2.0,0.0
15,2020,1,1,2,30,2,0.0,0.0,0.0,0.0,76.9563698404957,98.81034108368544,0.0,0.0,0.0,0.0,121.3068365933698,182.0249050424661,0.0,0.0,0.0,0.0,49.75416420935957,29.67965897347705,-2.0,0.0
16,2020,1,1,2,40,2,0.0,0.0,0.0,0.0,76.9563698404957,98.81034108368544,0.0,0.0,0.0,0.0,121.3068365933698,182.0249050424661,0.0,0.0,0.0,0.0,49.75416420935957,29.67965897347705,-2.0,0.0
17,2020,1,1,2,50,2,0.0,0.0,0.0,0.0,76.9563698404957,98.81034108368544,0.0,0.0,0.0,0.0,121.3068365933698,182.0249050424661,0.0,0.0,0.0,0.0,49.75416420935957,29.67965897347705,-2.0,0.0
18,2020,1,1,3,0,2,0.0,0.0,0.0,0.0,76.9563698404957,98.81034108368544,0.0,0.0,0.0,0.0,121.3068365933698,182.0249050424661,0.0,0.0,0.0,0.0,49.75416420935957,29.67965897347705,-2.0,0.0
19,2020,1,1,3,10,2,0.0,0.0,0.0,0.0,76.9563698404957,98.81034108368544,0.0,0.0,0.0,0.0,121.3068365933698,182.0249050424661,0.0,0.0,0.0,0.0,49.75416420935957,29.67965897347705,-2.0,0.0
20,2020,1,1,3,20,2,0.0,0.0,0.0,0.0,76.9563698404957,98.81034108368544,0.0,0.0,0.0,0.0,121.3068365933698,182.0249050424661,0.0,0.0,0.0,0.0,49.75416420935957,29.67965897347705,-2.0,0.0
21,2020,1,1,3,30,2,0.0,0.0,0.0,0.0,76.9563698404957,98.81034108368544,0.0,0.0,0.0,0.0,121.3068365933698,182.0249050424661,0.0,0.0,0.0,0.0,49.75416420935957,29.67965897347705,-2.0,0.0
22,2020,1,1,3,40,2,0.0,0.0,0.0,0.0,76.9563698404957,98.81034108368544,0.0,0.0,0.0,0.0,121.3068365933698,182.0249050424661,0.0,0.0,0.0,0.0,49.75416420935957,29.67965897347705,-2.0,0.0
23,2020,1,1,3,50,2,0.0,0.0,0.0,0.0,76.9563698404957,98.81034108368544,0.0,0.0,0.0,0.0,121.3068365933698,182.0249050424661,0.0,0.0,0.0,0.0,49.75416420935957,29.67965897347705,-2.0,0.0
24,2020,1,1,4,0,2,0.0,0.0,0.0,0.0,76.9563698404957,98.81034108368544,0.0,0.0,0.0,0.0,121.3068365933698,182.0249050424661,0.0,0.0,0.0,0.0,49.75416420935957,29.67965897347705,-2.0,0.0
25,2020,1,1,4,10,2,0.0,0.0,0.0,0.0,76.9563698404957,98.81034108368544,0.0,0.0,0.0,0.0,121.3068365933698,182.0249050424661,0.0,0.0,0.0,0.0,49.75416420935957,29.67965897347705,-2.0,0.0
26,2020,1,1,4,20,2,0.0,0.0,0.0,0.0,76.9563698404957,98.81034108368544,0.0,0.0,0.0,0.0,121.3068365933698,182.0249050424661,0.0,0.0,0.0,0.0,49.75416420935957,29.67965897347705,-2.0,0.0
27,2020,1,1,4,30,2,0.0,0.0,0.0,0.0,76.9563698404957,98.81034108368544,0.0,0.0,0.0,0.0,121.3068365933698,182.0249050424661,0.0,0.0,0.0,0.0,49.75416420935957,29.67965897347705,-2.0,0.0
28,2020,1,1,4,40,2,0.0,0.0,0.0,0.0,76.9563698404957,98.81034108368544,0.0,0.0,0.0,0.0,121.3068365933698,182.0249050424661,0.0,0.0,0.0,0.0,49.75416420935957,29.67965897347705,-2.0,0.0
29,2020,1,1,4,50,2,0.0,0.0,0.0,0.0,76.9563698404957,98.81034108368544,0.0,0.0,0.0,0.0,121.3068365933698,182.0249050424661,0.0,0.0,0.0,0.0,49.75416420935957,29.67965897347705,-2.0,0.0
30,2020,1,1,5,0,2,0.0,0.0,0.0,0.0,76.9563698404957,98.81034108368544,0.0,0.0,0.0,0.0,121.3068365933698,182.0249050424661,0.0,0.0,0.0,0.0,49.75416420935957,29.67965897347705,-2.0,0.0
