"","weight0","wave","cigsmok","stress_motive","mtss","trylyb","tq3","cpd","children","age","sep","sex","tenure"
"1",1.596865,139,1,"No","Low","1",NA,5,"No","16-24","Lower","Men","Higher"
"2",0.948901,139,1,"No","Low","0",NA,10,"Yes","16-24","Lower","Women","Lower"
"3",0.671468,139,1,"No","Low","0",NA,50,"No","55-64","Lower","Men","Lower"
"4",1.19974,139,1,"Yes","Low","0",NA,10,"Yes","16-24","Higher","Women","Higher"
"5",0.396831,139,1,"No","Low","0",NA,11,"No","55-64","Higher","Men","Higher"
"6",1.495423,139,1,"Yes","Low","0",NA,8,"No","35-44","Higher","Women","Higher"
"7",2.425265,139,1,"Yes","Low","0","No",3,"No","25-34","Lower","Men","Higher"
"8",0.914206,139,1,"No","Low","0",NA,2.85714285714286,"No","65+","Higher","Women","Higher"
"9",0.762203,139,1,"No","Low","4+",NA,20,"Yes","35-44","Higher","Men","Higher"
"10",1.459584,139,1,"Yes","Low","0",NA,3,"No","25-34","Lower","Women","Higher"
"11",0.663684,139,1,"No","Low","0",NA,10,"Yes","25-34","Lower","Women","Lower"
"12",1.095599,139,1,"Yes","Low","0",NA,18,"No","45-54","Higher","Men","Higher"
"13",1.232105,139,1,"No","Low","0","No",20,"No","45-54","Higher","Men","Higher"
"14",0.890801,139,1,"No","Low","0",NA,15,"Yes","45-54","Lower","Men","Lower"
"15",1.131233,139,1,"Yes","Low","1","Yes",2,"No","16-24","Lower","Men","Higher"
"16",0.775007,139,1,"Yes","Low","3",NA,30,"No","65+","Lower","Women","Lower"
"17",1.045723,139,1,"Yes","Low","0","Yes",15,"Yes","45-54","Higher","Women","Lower"
"18",1.010134,139,1,"Yes","Low","0","No",20,"No","55-64","Higher","Men","Higher"
"19",0.972338,139,1,"Yes","Low","0",NA,12,"No","45-54","Lower","Women","Higher"
"20",1.494783,139,1,"No","Low","0","Yes",6,"No","25-34","Lower","Men","Higher"
"21",1.376503,139,1,"Yes","Low","0",NA,15,"Yes","35-44","Lower","Women","Higher"
"22",0.778566,139,1,"Yes","Low","0",NA,20,"No","65+","Lower","Men","Higher"
"23",1.038608,139,1,"Yes","Low","0",NA,20,"Yes","16-24","Lower","Men","Higher"
"24",1.187926,139,1,"No","Low","0",NA,20,"No","35-44","Lower","Men","Higher"
"25",0.498513,139,1,"Yes","Low","3",NA,20,"Yes","45-54","Lower","Men","Lower"
"26",1.510971,139,1,"Yes","Low","1",NA,15,"Yes","25-34","Lower","Women","Lower"
"27",0.759887,139,1,"No","Low","1",NA,5,"No","65+","Lower","Men","Higher"
"28",1.431944,139,1,"Yes","Low","1",NA,10,"Yes","25-34","Lower","Men","Lower"
"29",0.53328,139,1,"No","Low","0",NA,10,"No","65+","Lower","Men","Higher"
"30",0.725416,139,1,"No","High","0",NA,1,"Yes","35-44","Lower","Men","Higher"
"31",0.962996,139,1,"Yes","High","2",NA,7,"Yes","25-34","Lower","Women","Higher"
"32",1.131233,139,1,"No","Low","0",NA,10,"Yes","16-24","Lower","Men","Higher"
"33",0.72402,139,1,"No","Low","0",NA,10,"No","55-64","Lower","Women","Lower"
"34",1.03349,139,1,"No","Low","0",NA,1,"No","55-64","Lower","Women","Higher"
"35",0.759279,139,1,"No","Low","0","Yes",15,"No","65+","Higher","Men","Higher"
"36",1.736638,139,1,"Yes","Low","0",NA,11.4285714285714,"Yes","25-34","Lower","Women","Higher"
"37",1.377052,139,1,"No","Low","0",NA,7,"No","25-34","Higher","Men","Higher"
"38",0.921081,139,1,"No","Low","0",NA,20,"Yes","16-24","Lower","Men","Higher"
"39",1.044373,139,1,"No","Low","0",NA,5,"No","16-24","Lower","Men","Higher"
"40",1.193293,139,1,"Yes","Low","0",NA,8,"No","45-54","Lower","Men","Higher"
"41",0.846261,139,1,"Yes","Low","4+",NA,20,"No","35-44","Lower","Women","Lower"
"42",1.122339,139,1,"No","Low","0",NA,20,"No","65+","Lower","Men","Higher"
"43",0.770558,139,1,"No","Low","1",NA,5,"No","65+","Higher","Women","Lower"
"44",0.47586,139,1,"No","Low","0",NA,15,"No","65+","Lower","Men","Lower"
"45",1.139578,139,1,"Yes","Low","0",NA,7,"Yes","25-34","Lower","Women","Higher"
"46",1.350854,139,1,"No","Low","0","No",15,"Yes","25-34","Lower","Men","Lower"
"47",1.231099,139,1,"Yes","Low","1","Yes",5,"Yes","35-44","Higher","Men","Higher"
"48",1.044373,139,1,"No","Low","0",NA,10,"No","16-24","Lower","Men","Higher"
"49",0.905679,139,1,"Yes","Low","2",NA,20,"Yes","45-54","Lower","Women","Lower"
"50",1.170989,139,1,"No","Low","1",NA,10,"No","25-34","Lower","Men","Lower"
"51",1.282655,139,1,"No","High","1",NA,40,"Yes","16-24","Lower","Men","Higher"
"52",1.26523,139,1,"No","Low","2",NA,10,"Yes","25-34","Lower","Men","Lower"
"53",0.40619,139,1,"No","Low","1",NA,5,"No","16-24","Higher","Men","Higher"
"54",0.38569,139,1,"No","Low","0",NA,20,"No","55-64","Higher","Men","Higher"
"55",0.396987,139,1,"No","Low","1","Yes",20,"No","65+","Higher","Men","Higher"
"56",1.302953,139,1,"Yes","Low","0",NA,20,"Yes","35-44","Higher","Women","Higher"
"57",0.881939,139,1,"No","Low","0",NA,10,"No","65+","Lower","Men","Lower"
"58",0.50164,139,1,"No","Low","0",NA,20,"No","65+","Lower","Men","Lower"
"59",0.665169,139,1,"No","Low","0",NA,1,"No","16-24","Higher","Men","Higher"
"60",0.979545,139,1,"Yes","Low","0",NA,10,"Yes","16-24","Higher","Women","Higher"
