Probe Name,Annotation,Accession #,NS Probe ID,Class Name,Analyte Type,% Samples above Threshold,20201120_RQ-018477_B2-AR KO G-MDSC_10.RCC,20201120_RQ-018477_WT G-MDSC_09.RCC
,,,,,,,20201120_RQ-018477_B2-AR KO G-MDSC_10.RCC,20201120_RQ-018477_WT G-MDSC_09.RCC
,,,,,,,,
A2m,,NM_175628.3,NM_175628.3:2128,Endogenous,mRNA,100,4.38,3.58
Aadat,,NM_011834.2,NM_011834.2:840,Endogenous,mRNA,100,3.49,2.94
Aanat,,NM_009591.3,NM_009591.3:354,Endogenous,mRNA,100,4,3.94
Abl1,,NM_009594.4,NM_009594.4:1378,Endogenous,mRNA,100,7.27,6.88
Acaa2,,NM_177470.2,NM_177470.2:110,Endogenous,mRNA,100,8.39,8.43
Acaca,,NM_133360.2,NM_133360.2:745,Endogenous,mRNA,100,7.38,7.35
Acacb,,NM_133904.2,NM_133904.2:2382,Endogenous,mRNA,100,3,4.23
Acadl,,NM_007381.3,NM_007381.3:640,Endogenous,mRNA,100,10.95,10.93
Acap2,,NM_030138.2,NM_030138.2:4558,Endogenous,mRNA,100,11.25,11.11
Acat1,,NM_144784.3,NM_144784.3:776,Endogenous,mRNA,100,8.01,7.89
Acat2,,NM_009338.3,NM_009338.3:1876,Endogenous,mRNA,100,5.68,5.44
Acmsd,,NM_001033041.2,NM_001033041.2:328,Endogenous,mRNA,100,4.38,2.09
Acot12,,NM_028790.3,NM_028790.3:1282,Endogenous,mRNA,100,4.49,4.63
Acox1,,NM_015729.2,NM_015729.2:2141,Endogenous,mRNA,100,9.35,9.17
Acsf3,,NM_144932.3,NM_144932.3:1406,Endogenous,mRNA,100,5.81,5.29
Acy1,,NM_025371.2,NM_025371.2:1210,Endogenous,mRNA,100,4.59,2.35
Ada,,NM_007398.3,NM_007398.3:795,Endogenous,mRNA,100,9.88,9.32
Adal,,NM_029475.1,NM_029475.1:1202,Endogenous,mRNA,100,5.2,5.38
Adcy2,,NM_153534.2,NM_153534.2:3875,Endogenous,mRNA,100,3,3.58
Adh1,,NM_007409.2,NM_007409.2:1145,Endogenous,mRNA,100,3,4.09
Adh4,,NM_011996.2,NM_011996.2:990,Endogenous,mRNA,100,2.68,3.09
Adh7,,NM_009626.4,NM_009626.4:1138,Endogenous,mRNA,100,0.68,3.23
Adk,,NM_001243041.1,NM_001243041.1:722,Endogenous,mRNA,100,8.28,7.96
Adora2a,,NM_009630.2,NM_009630.2:2306,Endogenous,mRNA,100,4,4.58
Afmid,,NM_027827.3,NM_027827.3:224,Endogenous,mRNA,100,4.93,5.88
Agxt,,NM_001276710.1,NM_001276710.1:438,Endogenous,mRNA,100,2.68,3.86
Agxt2,,NM_001031851.1,NM_001031851.1:1262,Endogenous,mRNA,100,4.77,4.63
Ak1,,NM_001198790.1,NM_001198790.1:1625,Endogenous,mRNA,100,2.68,2.35
Ak3,,NM_021299.1,NM_021299.1:935,Endogenous,mRNA,100,8.31,8.03
Ak5,,NM_001081277.1,NM_001081277.1:702,Endogenous,mRNA,100,4.27,4.58
Akr1c6,,NM_030611.2,NM_030611.2:785,Endogenous,mRNA,100,3.27,3.77
Akt1,,NM_001165894.1,NM_001165894.1:898,Endogenous,mRNA,100,11.89,11.8
Akt1s1,,NM_026270.4,NM_026270.4:946,Endogenous,mRNA,100,7.94,7.33
Akt2,,NM_001110208.1,NM_001110208.1:2504,Endogenous,mRNA,100,9.43,9.22
Akt3,,NM_011785.3,NM_011785.3:772,Endogenous,mRNA,100,6,5.81
Aldh2,,NM_009656.3,NM_009656.3:701,Endogenous,mRNA,100,14.7,14.34
Aldoa,,NM_007438.3,NM_007438.3:1325,Endogenous,mRNA,100,14.63,14.46
Aldob,,NM_144903.2,NM_144903.2:414,Endogenous,mRNA,100,3.49,4.23
Alox12,,NM_007440.4,NM_007440.4:1230,Endogenous,mRNA,100,4.49,3.68
Alox15,,NM_009660.3,NM_009660.3:815,Endogenous,mRNA,100,4.27,4.09
Alox5,,NM_009662.2,NM_009662.2:1975,Endogenous,mRNA,100,13.64,13.55
Amdhd1,,NM_027908.1,NM_027908.1:222,Endogenous,mRNA,100,4.14,4.02
Ampd1,,NM_001033303.2,NM_001033303.2:1030,Endogenous,mRNA,100,3.68,4.16
Ampd2,,NM_028779.4,NM_028779.4:1570,Endogenous,mRNA,100,9.34,9.4
Ampd3,,NM_001276301.1,NM_001276301.1:350,Endogenous,mRNA,100,11.71,11.37
Aoc1,,NM_001161622.1,NM_001161622.1:1070,Endogenous,mRNA,100,6.2,6.44
Aoc2,,NM_178932.1,NM_178932.1:1334,Endogenous,mRNA,100,6.66,6.75
Aox1,,NM_009676.2,NM_009676.2:831,Endogenous,mRNA,100,6.04,6.21
Ap2s1,,NM_198613.2,NM_198613.2:80,Endogenous,mRNA,100,12.32,12.09
Apoa1,,NM_009692.3,NM_009692.3:225,Endogenous,mRNA,100,2.68,3.35
Apoa2,,NM_013474.2,NM_013474.2:320,Endogenous,mRNA,100,4,3.94
Apoa4,,NM_007468.2,NM_007468.2:441,Endogenous,mRNA,100,4.49,3.23
Apob,,NM_009693.2,NM_009693.2:6330,Endogenous,mRNA,100,3,3.35
Apoc2,,NM_001277944.1,NM_001277944.1:327,Endogenous,mRNA,100,8.43,8.58
Apoc3,,NM_023114.3,NM_023114.3:275,Endogenous,mRNA,100,3.27,3.35
Apoe,,NM_001305844.1,NM_001305844.1:903,Endogenous,mRNA,100,9.64,10.32
Apom,,NM_018816.1,NM_018816.1:20,Endogenous,mRNA,100,3.68,4.09
