Prey1,Prey2,Treatment,tStrike1,tStrike2,numStrikes1,numStrikes2,tCapture1,tCapture2,tConsume1,tConsume2,StartWeight1,StartWeight2,massConsumed1,massConsumed2,propConsumed1,propConsumed2
1,1,TT,1,654,2,1,9,654,2341,223,0.1194,0.0651,0.1194,0.0431,1,0.662058372
1,1,TT,10,56,3,2,23,118,941,632,0.097,0.0475,0.097,0.0475,1,1
1,1,TT,31,113,2,1,73,113,7,9,0.0233,0.041,0.0048,0.0107,0.206008584,0.26097561
1,1,TT,74,56,1,1,74,56,730,2196,0.0616,0.1063,0.0377,0.1063,0.612012987,1
1,1,TT,111,2,1,1,111,2,811,771,0.0448,0.0632,0.0448,0.0632,1,1
1,1,TT,974,52,1,3,974,231,653,1273,0.0866,0.0788,0.0866,0.072,1,0.913705584
1,1,TT,473,628,1,1,473,628,462,416,0.061,0.066,0.061,0.0635,1,0.962121212
1,1,TT,591,310,1,1,591,310,525,375,0.0576,0.0539,0.055,0.0488,0.954861111,0.905380334
1,1,TT,48,271,4,1,126,271,22,7,0.0605,0.0587,0,0.0019,0,0.032367973
1,0,TL,1,568,1,1,1,568,20,688,0.0364,0.0694,0.0117,0.0694,0.321428571,1
1,0,TL,8,60,1,1,8,60,827,40,0.0477,0.0317,0.0477,0.0199,1,0.627760252
1,0,TL,11,179,1,1,11,179,8,9,0.0308,0.0295,0.0222,0.0112,0.720779221,0.379661017
1,0,TL,44,1,1,1,44,1,9,12,0.0523,0.0511,0.0223,0.0231,0.426386233,0.452054795
1,0,TL,59,12,2,1,59,53,482,390,0.0313,0.0478,0.0313,0.0478,1,1
1,0,TL,125,707,3,1,219,707,504,176,0.0676,0.0727,0.0676,0.0727,1,1
1,0,TL,340,1301,2,1,588,1301,729,391,0.0989,0.0628,0.0989,0.0628,1,1
1,0,TL,12,1664,1,1,12,2979,932,210,0.0795,0.0789,0.0795,0.0635,1,0.804816223
1,0,TL,15,487,3,1,18,487,342,311,0.0806,0.0938,0.0727,0.0938,0.901985112,1
0,1,LT,2,25,3,1,50,25,308,557,0.0503,0.0497,0.0503,0.0497,1,1
0,1,LT,5,14,1,1,5,14,294,810,0.0456,0.0636,0.0456,0.0636,1,1
0,1,LT,9,2,3,2,94,38,430,3,0.0852,0.0792,0.0852,0.0755,1,0.953282828
0,1,LT,23,18,5,2,133,65,1234,1497,0.0643,0.1425,0.0643,0.1425,1,1
0,1,LT,456,87,2,2,638,209,1364,905,0.1118,0.0856,0.1118,0.0856,1,1
0,1,LT,174,11,2,1,548,2,142,119,0.0541,0.0472,0.0541,0.0059,1,0.125
0,1,LT,105,93,1,1,105,93,355,759,0.0933,0.0839,0.0933,0.067,1,0.798569726
0,1,LT,1055,186,1,1,1055,186,443,856,0.113,0.131,0.113,0.038,1,0.290076336
0,1,LT,1043,143,2,1,1050,143,335,748,0.0722,0.1118,0.0722,0.0974,1,0.871198569
0,0,LL,3,12,3,1,34,12,826,773,0.0519,0.0368,0.0519,0.0368,1,1
0,0,LL,23,17,2,7,49,580,430,1064,0.0207,0.1014,0.0207,0.1014,1,1
0,0,LL,27,18,1,2,27,57,361,624,0.0579,0.037,0.0579,0.037,1,1
0,0,LL,57,1,2,3,121,14,656,448,0.0326,0.0444,0.0326,0.0444,1,1
0,0,LL,429,58,1,1,429,58,870,1010,0.0655,0.0727,0.0655,0.0727,1,1
0,0,LL,292,2135,1,1,292,2147,678,540,0.1418,0.1394,0.1418,0.1394,1,1
0,0,LL,833,680,1,1,833,680,266,388,0.0641,0.1079,0.0641,0.1079,1,1
0,0,LL,450,183,2,4,1401,393,193,180,0.08,0.08,0.08,0.08,1,1
0,0,LL,2,2,2,4,1195,15,268,305,0.1014,0.106,0.1014,0.106,1,1
