Brood,Temp,CO2,Treatment,Up,Down,,Ocean acidification changes the vertical movement of stone crab larvae 
A,1,1,Control,50,-50,,
B,1,1,Control,40,-60,,"Authors: Philip M. Gravinese*, Ian C. Enochs, Derek P. Manzello, and Robert van Woesik"
C,1,1,Control,0,-100,,
D,1,1,Control,70,-30,,
E,1,1,Control,10,-90,,
A,2,1,Elevated Temperature,30,-70,,
B,2,1,Elevated Temperature,50,-50,,
C,2,1,Elevated Temperature,0,-100,,
D,2,1,Elevated Temperature,30,-70,,
E,2,1,Elevated Temperature,30,-70,,
A,1,2,Reduced pH,40,-60,,
B,1,2,Reduced pH,20,-80,,
C,1,2,Reduced pH,30,-70,,
D,1,2,Reduced pH,30,-70,,
E,1,2,Reduced pH,0,-100,,
A,2,2,Reduced pH + Elevated Temperature,30,-70,,
B,2,2,Reduced pH + Elevated Temperature,20,-80,,
C,2,2,Reduced pH + Elevated Temperature,20,-80,,
D,2,2,Reduced pH + Elevated Temperature,20,-80,,
E,2,2,Reduced pH + Elevated Temperature,0,-100,,
