xcoord2018-2020;ycoord2018-2020;alt2018-2020;xcoord2019;ycoord2019;alt2019
677829.99;171994.51;104.967922;677488.6749;171290.7449;106.87551
677829.99;171992.51;105.042911;677488.6749;171288.7449;106.737501
677829.99;171990.51;105.3029;677488.6749;171286.7449;106.57049
677829.99;171988.51;105.419895;677488.6749;171284.7449;106.42848
677829.99;171986.51;105.126882;677488.6749;171282.7449;106.320469
677829.99;171984.51;105.46587;677488.6749;171280.7449;106.203459
677829.99;171982.51;105.705859;677488.6749;171278.7449;106.11345
677829.99;171980.51;105.927848;677488.6749;171276.7449;106.02544
677829.99;171978.51;106.289837;677488.6749;171274.7449;105.907429
677829.99;171976.51;105.989828;677488.6749;171272.7449;105.814419
677829.99;171974.51;107.207815;677488.6749;171270.7449;105.75341
677829.99;171972.51;107.3598042;677488.6749;171268.7449;105.6644
677829.99;171970.51;107.5117933;677488.6749;171266.7449;105.520389
677829.99;171968.51;107.6637825;677488.6749;171264.7449;105.493379
677829.99;171966.51;107.8157717;677488.6749;171262.7449;105.572374
677829.99;171964.51;107.9677608;677488.6749;171260.7449;105.501358
677829.99;171962.51;108.11975;677488.6749;171258.7449;105.5163457
677829.99;171960.51;108.325738;677488.6749;171256.7449;105.5313333
677829.99;171958.51;108.528726;677488.6749;171254.7449;105.546321
677829.99;171956.51;108.755715;677488.6749;171252.7449;105.835295
677829.99;171954.51;109.040704;677488.6749;171250.7449;105.979304
677829.99;171952.51;109.371692;677488.6749;171248.7449;106.078296
677829.99;171950.51;109.550679;677488.6749;171246.7449;106.355286
677845.54;171988.1;105.590089;677488.6749;171244.7449;106.606275
677844.13;171986.68;105.692063;677488.6749;171242.7449;106.805265
677842.72;171985.26;105.868038;677488.6749;171240.7449;106.981255
677841.31;171983.84;106.010011;677488.6749;171238.7449;107.109243
677839.9;171982.42;106.151986;677488.6749;171236.7449;107.252233
677838.49;171981;106.24796;677488.6749;171234.7449;107.407222
677837.08;171979.58;106.420934;677488.6749;171232.7449;107.580212
677835.67;171978.16;106.505908;677488.6749;171230.7449;107.609201
677834.26;171976.74;106.673883;677518.6749;171260.7449;106.617749
677832.85;171975.32;106.99486;677516.6749;171260.7449;106.587723
677831.44;171973.9;106.989821;677514.6749;171260.7449;106.467697
677828.61;171971.09;106.984782;677512.6749;171260.7449;106.419671
677827.2;171969.67;106.992757;677510.6749;171260.7449;106.466645
677825.79;171968.25;107.273731;677508.6749;171260.7449;106.349619
677824.38;171966.83;107.511706;677506.6749;171260.7449;106.237593
677822.97;171965.41;107.850678;677504.6749;171260.7449;106.3655617
677821.56;171963.99;108.047654;677502.6749;171260.7449;106.3935303
677820.15;171962.57;108.169628;677500.6749;171260.7449;106.3560076
677818.74;171961.15;108.256603;677498.6749;171260.7449;106.3184849
677817.33;171959.73;108.344579;677496.6749;171260.7449;106.2809622
677815.92;171958.31;108.408554;677494.6749;171260.7449;106.1434395
677814.51;171956.89;108.500528;677492.6749;171260.7449;105.994403
677851.99;171972.51;106.862092;677490.6749;171260.7449;105.9160894
677849.99;171972.51;106.958066;677486.6749;171260.7449;106.0377759
677847.99;171972.51;107.03504;677484.6749;171260.7449;106.1594623
677845.99;171972.51;107.050014;677482.6749;171260.7449;106.2811487
677843.99;171972.51;107.049988;677480.6749;171260.7449;106.4028351
677841.99;171972.51;107.145962;677478.6749;171260.7449;106.2245216
677839.99;171972.51;107.277936;677476.6749;171260.7449;106.146208
677837.99;171972.51;107.241911;677474.6749;171260.7449;105.955176
677835.99;171972.51;107.366887;677472.6749;171260.7449;106.30015
677833.99;171972.51;107.3240534;677470.6749;171260.7449;106.439123
677831.99;171972.51;107.2812198;677468.6749;171260.7449;106.464097
677827.99;171972.51;107.2383862;677466.6749;171260.7449;106.566068
677825.99;171972.51;107.1955526;677464.6749;171260.7449;106.616042
677823.99;171972.51;107.152719;677462.6749;171260.7449;106.751016
677821.99;171972.51;106.977698;677460.6749;171260.7449;106.897989
677819.99;171972.51;106.699673;677458.6749;171260.7449;107.208962
677817.99;171972.51;106.677646;677457.978;171259.769;107.491943
677815.99;171972.51;106.77462;677457.269;171263.688;107.271954
677813.99;171972.51;106.408594;677456.141;171269.929;107.537972
677811.99;171972.51;106.393567;677455.479;171276.834;107.107001
677809.99;171972.51;106.831539;677459.635;171279.526;106.87907
677807.99;171972.51;107.056514;677461.963;171272.41;106.850063
677845.55;171956.92;108.009962;677463.668;171266.988;106.793057
677844.14;171958.33;107.987947;677464.753;171262.415;106.745047
677842.73;171959.74;107.929934;677463.23;171256.882;106.965997
677841.32;171961.15;107.96992;677462.714;171252.647;107.837967
677839.91;171962.56;107.928907;677463.469;171249.414;108.223959
677838.5;171963.97;107.872892;677468.214;171244.265;108.190995
677837.09;171965.38;107.720879;677474.407;171238.4;108.007045
677835.68;171966.79;107.582864;677481.128;171235.028;107.757116
677834.27;171968.2;107.606851;677485.862;171237.317;107.385191
677832.86;171969.61;107.311837;677482.755;171241.669;107.267174
677831.45;171971.02;107.018821;677479.167;171246.965;106.943155
677828.62;171973.92;106.739805;677474.968;171251.668;106.536125
677827.21;171975.34;106.460789;677472.491;171257.025;106.306121
677825.8;171976.76;106.181773;677470.14;171264.603;106.44113
677824.39;171978.18;106.793763;677471.43;171269.759;106.123174
677822.98;171979.6;106.411749;677472.913;171276.618;105.97923
677821.57;171981.02;106.013735;677474.84;171283.694;106.064293
677820.16;171982.44;105.551721;677474.829;171291.062;106.324332
677818.75;171983.86;105.324708;677468.597;171290.394;106.312246
677817.34;171985.28;105.082694;677480.736;171291.802;106.479413
677815.93;171986.7;104.91568;677480.514;171284.08;106.09937
677814.52;171988.12;104.828667;677479.627;171277.214;105.861322
677828.0351;171995.5065;104.721857;677479.064;171271.855;105.664287
677820.6598;171994.3718;104.499752;677482.656;171255.155;106.062245
677814.7519;171992.2931;104.384664;677486.417;171248.146;106.577257
677810.9141;171989.0655;104.4596;677486.053;171240.811;107.380212
677807.7907;171984.7643;104.728541;677485.262;171229.091;108.095139
677806.0788;171980.0854;105.2445;677488.886;171227.039;107.729176
677805.5853;171977.2985;105.995482;677494.628;171226.845;107.336251
677805.7106;171973.9217;106.888471;677494.061;171233.185;107.249278
677810.5181;171975.7646;106.312544;677494.033;171239.66;106.858312
677811.4538;171979.2441;105.36057;677494.606;171246.996;105.84936
677812.4087;171980.9985;104.84659;677496.017;171252.474;105.150408
677815.3404;171978.5291;105.076621;677494.474;171271.231;106.299485
677818.4614;171976.4002;105.729656;677495.731;171275.868;107.233526
677822.5324;171976.1566;105.92271;677496.127;171283.663;107.507572
677825.4459;171974.9394;106.326745;677496.671;171291.409;108.03562
677822.3152;171979.2443;105.571719;677501.636;171295.476;108.239707
677819.9657;171982.1751;104.968698;677503.474;171289.589;108.2417
677817.022;171984.8501;104.719668;677502.686;171279.88;107.361639
677819.0876;171988.8957;104.491711;677502.304;171271.791;106.608592
677823.3966;171987.1164;104.632763;677508.009;171264.422;106.215627
677826.234;171984.3059;105.128791;677509.823;171258.283;105.93462
677826.9009;171981.6125;105.53379;677510.499;171251.136;105.703592
677826.9341;171979.8372;105.611784;677506.365;171245.868;106.112509
677830.4304;171983.7104;105.388846;677506.08;171240.002;106.541473
677829.3397;171988.6421;105.00985;677506.968;171235.446;106.302461
677829.0894;171992.3336;104.70486;677507.272;171231.538;106.247444
677835.3732;171990.5283;105.284939;677512.729;171236.242;106.470541
677839.7729;171992.2995;105.455006;677517.643;171235.646;106.410603
677844.2179;171990.4561;105.62106;677515.831;171239.936;106.747602
677840.086;171986.0794;105.654987;677515.01;171245.124;106.290619
677835.7104;171982.5724;105.806914;677513.475;171249.254;105.941621
677835.9527;171980.0104;106.146908;677518.305;171255.165;106.048716
677840.526;171982.0776;106.000978;677524.128;171252.782;106.36778
677848.7915;171987.754;105.575112;677528.367;171248.541;106.657813
677852.2114;171983.6268;105.667144;677532.613;171245.826;106.826854
677849.2949;171980.7474;105.795094;677533.542;171253.03;107.023905
677853.062;171979.5164;105.818141;677530.777;171254.684;106.733877
677856.8349;171977.5359;106.038185;677527.781;171259.305;106.172863
677855.8524;171974.9825;106.241162;677525.928;171264.279;106.276864
677854.6671;171972.5397;106.315137;677527.515;171268.127;106.709905
677851.4931;171973.6704;106.430097;677528.528;171271.555;107.576936
677849.6099;171975.0771;106.411077;677527.088;171276.409;108.361942
677846.4488;171976.0734;106.613037;677527.563;171280.84;109.056971
677843.6704;171974.0413;106.919991;677524.815;171285.207;109.095958
677840.8492;171968.357;107.353931;677521.586;171282.881;108.527903
677845.0963;171966.5806;107.402983;677518.762;171279.643;107.923849
677844.9502;171962.2502;107.646965;677516.553;171275.591;107.0778
677846.4892;171959.4694;107.733975;677510.165;171275.944;106.963717
677849.5748;171958.5063;107.497014;677509.408;171280.918;107.502733
677850.6672;171961.158;107.309039;677508.676;171287.256;108.089756
677852.8228;171965.5617;107.030085;677507.75;171292.476;108.356771
677855.5851;171969.5481;106.458138;677502.218;171286.89;107.65767
677857.886;171972.0615;106.266179;677497.932;171282.552;107.100591
677858.6672;171968.7065;106.268177;677486.686;171287.6;106.42947
677856.9031;171965.9422;106.594143;677455.378;171243.346;109.344819
677854.3681;171962.9938;107.022097;677492.302;171262.946;106.333411
677851.3677;171958.583;107.376039;677489.156;171231.058;107.609201
677847.9725;171954.9496;107.971979;677488.546;171290.734;106.87551
677844.5997;171952.9299;108.537925;677518.87;171260.053;106.017749
677839.8316;171951.3888;109.067853;677458.99;171260.916;107.208962
677840.3908;171955.6883;108.645877;;;
677840.0207;171959.3122;108.265886;;;
677837.666;171961.9256;108.046863;;;
677834.2734;171963.9913;107.890824;;;
677832.0879;171962.0496;108.157787;;;
677834.4741;171959.0317;108.488808;;;
677831.987;171955.6304;108.839762;;;
677833.9472;171951.0701;109.425771;;;
677830.7777;171948.2368;109.795717;;;
677825.8359;171948.3803;109.66865;;;
677822.572;171949.9936;109.339612;;;
677819.991;171951.763;109.070583;;;
677824.4647;171954.271;108.939654;;;
677826.5858;171956.4838;108.697691;;;
677824.7712;171959.4693;108.546677;;;
677825.5384;171963.1065;108.196701;;;
677821.7625;171960.9369;108.410641;;;
677818.8346;171959.7096;108.423597;;;
677816.7072;171954.4494;108.876548;;;
677812.4561;171954.605;108.814491;;;
677810.7087;171958.1315;108.42348;;;
677808.4286;171961.2103;108.04646;;;
677807.9139;171964.5881;107.836466;;;
677808.8418;171969.3337;107.985496;;;
677806.2444;171971.9645;107.426471;;;
677805.0871;171975.1101;106.729467;;;
677811.294;171972.0094;107.35854;;;
677815.1187;171971.619;107.126591;;;
677820.0946;171970.9682;106.811657;;;
677821.9246;171970.8014;106.809681;;;
677819.1908;171968.9199;107.294637;;;
677816.4605;171968.3958;107.869597;;;
677815.7309;171965.866;108.181577;;;
677819.1537;171965.2114;107.854622;;;
677806.359;171962.2731;107.738436;;;
677802.5497;171960.6042;107.638378;;;
677817.343;171947.0535;109.317529;;;
677826.5051;171943.425;110.001641;;;
677840.8222;171946.5326;109.506848;;;
677866.9384;171970.7805;105.689299;;;
677849.3997;172004.0043;105.352176;;;
677843.1906;172009.4643;105.548104;;;
677828.1196;171942.8772;110.16983;;;
677824.0932;171940.3621;109.952768;;;
677822.1968;171942.9243;109.726758;;;
677818.3845;171944.5088;109.52672;;;
677819.8543;171948.1371;109.379757;;;
677820.4454;171952.2589;109.041786;;;
677814.4209;171950.7864;109.192704;;;
677812.3324;171946.1182;109.324655;;;
677808.999;171950.024;109.229634;;;
677809.9687;171955.417;108.702674;;;
677805.9234;171958.6321;108.100642;;;
677806.6412;171962.6723;107.719672;;;
677802.1657;171963.2494;107.263621;;;
677805.2683;171967.4955;107.39768;;;
677799.957;171968.2643;106.78862;;;
677804.8183;171971.8467;107.184697;;;
677799.5059;171972.9396;106.246639;;;
677801.9577;171973.0699;106.650669;;;
677804.8992;171972.5306;107.156702;;;
677802.2084;171974.512;106.47868;;;
677799.7009;171974.4265;106.146649;;;
677797.1787;171973.565;105.890614;;;
677797.3718;171971.4743;106.173606;;;
677795.3124;171974.5193;105.588597;;;
677795.7396;171977.9094;105.26362;;;
677799.6169;171979.7;105.094676;;;
677801.9166;171983.9731;104.753727;;;
677805.6392;171985.8504;104.898782;;;
677803.448;171990.6059;105.017779;;;
677802.4672;171993.1124;104.93978;;;
677806.0845;171995.4777;104.531837;;;
677811.0873;171997.396;104.544908;;;
677816.6368;171999.5623;104.747986;;;
677820.8216;171997.2915;104.787026;;;
677826.5264;171999.1595;104.827105;;;
677832.2044;172000.8788;105.260183;;;
677838.4368;172003.2001;105.56227;;;
677843.9407;172002.2525;105.540333;;;
677848.5359;172000.7967;105.391382;;;
677851.8165;171996.7021;105.314401;;;
677854.1921;171991.2012;105.525402;;;
677855.184;171985.8682;105.784386;;;
677859.433;171976.6985;105.986391;;;
677860.6583;171970.2588;106.225372;;;
677860.0328;171963.8404;106.352331;;;
677854.9872;171961.3729;107.028256;;;
677849.4606;171957.5425;107.617168;;;
677845.0283;171952.1962;108.606086;;;
677840.9953;171948.692;109.240018;;;
677837.5273;171943.9929;109.738951;;;
677831.8756;171938.7481;110.228854;;;
677825.5346;171936.0082;110.265763;;;
677820.5314;171936.9096;109.977707;;;
677815.2271;171939.5649;109.727656;;;
677810.2513;171942.4694;109.424611;;;
677805.3867;171945.5915;109.638567;;;
677801.7124;171949.7788;109.371544;;;
677800.417;171957.2265;108.206568;;;
677800.4495;171964.2702;107.269605;;;
677794.5871;171974.1267;105.628586;;;
677795.6583;171977.3638;105.338616;;;
677798.0042;171982.9299;104.865673;;;
677799.5993;171987.1497;104.672715;;;
677802.0781;171992.0564;104.99777;;;
