Sample,APOE_C(t),GAPDH_C(t),APOE_efficiency,GAPDH_efficiency,"APOE_C(t)_Mean (n=2, technical replicates)","GAPDH_C(t)_Mean (n=2, technical replicates)",GAPDH_C(t)-APOE_C(t),2^(GAPDH_C(t)-APOE_C(t)),"Normalised to D7_Mean (n=3, biological replicates)"
DSi_D7_Biological Replicate 1_Technical Replicate 1,24.86,16.89,2.08,2.11,25.09,17.065,-8.025,0.003839143,1.085491098
DSi_D7_Biological Replicate 1_Technical Replicate 2,25.32,17.24,1.92,1.93,,,,,
DSi_D12_Biological Replicate 1_Technical Replicate 1,26.49,16.15,1.97,1.94,26.46,16.315,-10.145,0.000883183,0.249713876
DSi_D12_Biological Replicate 1_Technical Replicate 2,26.43,16.48,1.97,1.98,,,,,
DSi_D15/16_Biological Replicate 1_Technical Replicate 1,29.07,16.28,1.88,1.96,29.24,16.2,-13.04,0.000118732,0.033570734
DSi_D15/16_Biological Replicate 1_Technical Replicate 2,29.41,16.12,1.95,1.92,,,,,
DSi_D18/19_Biological Replicate 1_Technical Replicate 1,30.4,16.16,1.98,1.95,30.98,16.23,-14.75,3.62917E-05,0.010261233
DSi_D18/19_Biological Replicate 1_Technical Replicate 2,31.56,16.3,2.03,1.98,,,,,
DSi_D7_Biological Replicate 2_Technical Replicate 1,23.96,16.34,2.1,1.91,24.26,16.28,-7.98,0.003960779,1.119882907
DSi_D7_Biological Replicate 2_Technical Replicate 2,24.56,16.22,1.99,1.92,,,,,
DSi_D12_Biological Replicate 2_Technical Replicate 1,25.72,16.09,2.04,1.94,25.305,16.275,-9.03,0.00191293,0.540867792
DSi_D12_Biological Replicate 2_Technical Replicate 2,24.89,16.46,2.15,1.95,,,,,
DSi_D15/16_Biological Replicate 2_Technical Replicate 1,27.2,16.47,1.95,1.96,27.275,16.39,-10.885,0.000528796,0.149513524
DSi_D15/16_Biological Replicate 2_Technical Replicate 2,27.35,16.31,2,1.99,,,,,
DSi_D18/19_Biological Replicate 2_Technical Replicate 1,30.27,16.27,1.96,1.96,30.215,16.305,-13.91,6.4964E-05,0.018368121
DSi_D18/19_Biological Replicate 2_Technical Replicate 2,30.16,16.34,1.96,1.98,,,,,
DSi_D7_Biological Replicate 3_Technical Replicate 1,24.23,15.42,1.9,1.91,23.68,15.205,-8.475,0.002810417,0.794625995
DSi_D7_Biological Replicate 3_Technical Replicate 2,23.13,14.99,1.92,2.16,,,,,
DSi_D12_Biological Replicate 3_Technical Replicate 1,24.57,14.77,1.98,2.03,24.65,14.835,-9.815,0.001110173,0.313893682
DSi_D12_Biological Replicate 3_Technical Replicate 2,24.73,14.9,1.95,2.1,,,,,
DSi_D15/16_Biological Replicate 3_Technical Replicate 1,27.03,14.83,1.83,2.03,26.94,14.855,-12.085,0.000230172,0.065079541
DSi_D15/16_Biological Replicate 3_Technical Replicate 2,26.85,14.88,2.04,2.06,,,,,
DSi_D18/19_Biological Replicate 3_Technical Replicate 1,29.92,14.69,2.13,2.07,29.89,14.735,-15.155,2.74088E-05,0.007749656
DSi_D18/19_Biological Replicate 3_Technical Replicate 2,29.86,14.78,2.09,2.08,,,,,
DS-Wi_D7_Biological Replicate 1_Technical Replicate 1,25.86,16.44,2.04,1.93,25.835,16.625,-9.21,0.001688549,0.923868444
DS-Wi_D7_Biological Replicate 1_Technical Replicate 2,25.81,16.81,2.03,2.07,,,,,
DS-Wi_D12_Biological Replicate 1_Technical Replicate 1,25.25,15.98,1.93,2.13,25.33,15.84,-9.49,0.001390674,0.760889752
DS-Wi_D12_Biological Replicate 1_Technical Replicate 2,25.41,15.7,1.96,2.03,,,,,
DS-Wi_D15/16_Biological Replicate 1_Technical Replicate 1,29.05,16.35,1.9,1.91,28.615,16.18,-12.435,0.000180589,0.098807156
DS-Wi_D15/16_Biological Replicate 1_Technical Replicate 2,28.18,16.01,1.91,1.88,,,,,
DS-Wi_D18/19_Biological Replicate 1_Technical Replicate 1,29.45,16.51,1.95,2.02,29.73,16.585,-13.145,0.000110398,0.060402804
DS-Wi_D18/19_Biological Replicate 1_Technical Replicate 2,30.01,16.66,1.91,2.06,,,,,
DS-Wi_D7_Biological Replicate 2_Technical Replicate 1,24.44,14.9,2.06,2.07,24.145,14.895,-9.25,0.001642376,0.898605213
DS-Wi_D7_Biological Replicate 2_Technical Replicate 2,23.85,14.89,2.11,2.09,,,,,
DS-Wi_D12_Biological Replicate 2_Technical Replicate 1,24.15,14.77,1.94,2.04,24.16,14.725,-9.435,0.001444714,0.790457245
DS-Wi_D12_Biological Replicate 2_Technical Replicate 2,24.17,14.68,1.9,2.02,,,,,
DS-Wi_D15/16_Biological Replicate 2_Technical Replicate 1,28.42,14.74,1.95,1.99,28.28,14.755,-13.525,8.48339E-05,0.046415785
