Table S3. Presence and absence of epifaunal taxa at each station sampled in the Arctic deep-sea Chukchi Borderland with a Remotely Operated Vehicle and a beam trawl. ,,,,,,,,,,,
Taxon,Stn1,Stn2,Stn6,Stn7,Stn8,Stn9,Stn10,Stn11,Stn12,Stn13,Stn3
Actiniaria,1,1,1,1,1,1,1,0,0,1,0
Actinostola_callosa,0,0,0,0,0,0,0,0,0,1,0
Allantactis_parasitica,0,0,0,0,0,0,1,0,0,0,1
Amathillopsis__sp._(incl._A._spinigera),1,1,1,0,1,1,1,0,0,0,1
Amblyraja_hyperborea,1,0,0,0,0,1,0,0,0,1,0
Ampharetidae,1,1,1,0,0,1,1,0,0,0,0
Amphianthus_sp.,1,0,0,0,0,0,0,0,0,0,0
Amphipoda,1,0,1,1,0,1,1,1,0,1,0
Anonyx_c.f._nugax,0,1,0,0,0,0,0,0,0,0,0
Arctogadus_glacialis,1,0,0,0,0,1,0,0,0,0,0
Ascidia_callosa,1,1,0,0,0,0,0,0,0,0,0
Ascidiacea,0,0,0,0,0,0,0,0,0,0,0
Asteroidea,1,1,1,0,1,1,1,0,0,0,0
Bathyarca_c.f._imitata,0,0,0,0,0,0,0,0,0,1,0
Bathybiaster_vexillifer,1,1,0,0,0,1,1,0,0,0,0
Bathycrinus_carpenterii,1,1,0,0,1,1,0,1,0,1,0
Bathyphellia_c.f_margaritacea.,1,1,0,1,1,1,1,1,1,1,0
Bivalvia,1,0,1,0,0,1,1,0,0,0,0
Boreogadus_saida,1,0,0,0,1,1,1,0,0,0,0
Boreonymphon_robustum,0,0,0,0,0,0,1,0,0,0,0
Buccinidae,0,0,0,0,0,0,1,1,0,1,0
Bythocaris_spp,1,1,1,1,1,1,1,1,1,1,1
c.f._Atolla,1,1,1,0,1,1,1,0,0,0,0
c.f._Neomenia_yamamatoi,0,0,0,0,0,0,1,0,0,0,0
c.f._Poliometra_prolixa,0,0,1,0,0,0,0,0,0,0,0
c.f._Tealidium_sp.,0,1,0,0,0,1,0,0,0,0,0
Calliopiidae,0,0,0,0,0,1,0,0,0,0,0
Cerianthus_sp.,1,1,1,0,1,1,1,0,0,0,0
Chionoecetes_opilio,1,0,0,0,0,0,0,0,0,0,0
Ciona_sp.,0,0,1,0,0,0,0,0,0,0,0
Colossendeis_proboscidea,0,0,0,0,0,0,1,0,0,0,0
Colus_sabini,0,1,0,0,0,0,1,0,0,0,0
Corella_willmeriana,0,0,1,0,0,0,1,0,0,0,0
Cottunculus_sp,1,0,0,0,0,0,1,0,0,0,0
Crossaster_sp.,0,0,0,0,0,1,0,0,0,0,0
Crustacea,1,0,1,1,0,1,1,1,0,1,0
Cyclocaris_guilelmi,0,0,0,0,0,0,0,0,0,1,0
Diastylis_sp.,0,1,0,0,0,0,0,0,0,0,0
Elpidia_sp.,1,1,1,0,1,1,1,1,1,1,0
Eusirus_holmii,1,1,0,0,0,0,0,0,0,0,1
Gersemia_sp.,1,0,0,0,0,1,1,0,0,0,0
Gnathia_arctica,0,0,0,0,0,1,0,0,0,0,0
Grantia_phillipsi,0,0,0,0,0,1,0,0,0,0,0
Halirages_sp._(incl._H._qvadridentatus),1,0,0,0,0,0,0,0,0,1,0
Hormathia_digitata,0,0,0,0,0,0,0,0,0,0,0
Hormathiidae,0,0,1,0,0,0,0,0,0,0,1
Hyalopecten_c.f._frigidus,0,1,0,0,0,0,1,0,0,1,0
Hymenaster_pellucidus,1,1,0,0,0,0,0,0,0,0,0
Icasterias_panopla,1,0,1,0,0,1,0,0,0,0,1
Kolga_c.f._hyalina,0,0,0,0,0,0,0,0,0,1,0
Liparis_fabricii,1,0,0,0,0,0,0,0,0,0,0
