gene,X,Y
PNLIPRP1,10908.39,6451.0
PNLIP,10411.0,6519.5
PNLIP,11613.82,6518.18
CPA2,10466.51,6520.93
PRSS1,10088.7,6541.14
GCG,10914.0,6543.0
PRSS1,11779.0,6552.0
DCN,11975.29,6552.17
PRSS1,10324.0,6556.9
PNLIP,10581.71,6562.17
INS,11056.0,6562.5
PRSS1,11926.13,6563.0
PRSS1,10186.81,6572.85
PRSS1,10731.08,6575.82
PRSS1,10853.67,6585.76
PNLIPRP1,10161.0,6596.0
CPA2,10925.67,6601.88
PRSS1,10004.71,6605.83
PRSS1,11701.5,6607.5
PNLIP,10352.41,6613.0
PNLIP,10476.19,6623.19
PRSS1,10887.08,6629.22
PNLIP,11503.39,6631.0
PRSS1,10827.68,6633.39
BICC1,10161.21,6644.21
PNLIPRP1,10865.31,6644.51
CTRB1,10108.0,6645.5
PRSS1,10153.0,6650.5
REG3A,11088.49,6649.59
PNLIPRP1,10834.71,6655.68
PNLIP,10863.18,6666.82
PRSS1,10767.78,6679.24
PRSS1,11258.9,6682.48
FLT1,10685.97,6685.08
AMY2A,10154.77,6688.32
PRSS1,10087.5,6690.0
PRSS1,10528.0,6698.5
CTRB1,11062.41,6703.0
FBLN1,10242.79,6710.79
CPA2,10320.67,6713.76
PRSS1,11058.0,6718.39
ID1,10920.61,6723.0
CALD1,10268.0,6732.1
INS,10610.5,6735.5
APOD,10218.5,6736.5
TCL1A,11302.0,6738.5
AMY2A,11468.0,6739.5
B2M,10270.77,6739.8
CFTR,10335.61,6740.58
PNLIP,11210.91,6742.35
LRIG1,10261.2,6744.63
TIMP3,10279.55,6748.44
PNLIP,11167.51,6748.6
KCNMB2,11238.26,6753.9
PDK4,10240.0,6754.61
PRSS1,10258.29,6758.59
PRSS1,11294.78,6758.33
PRSS1,10095.13,6768.0
PRSS1,11429.26,6768.63
CTRB1,10399.29,6782.16
AMY2A,10983.31,6785.4
REG3A,10377.93,6785.43
PNLIPRP1,11248.0,6790.39
ACTA2,10704.0,6792.5
INS,10427.5,6800.5
PRSS1,11972.0,6804.61
CTRB1,10419.13,6808.0
PNLIP,10700.0,6814.5
PNLIP,11252.5,6815.5
PRSS1,11566.0,6824.0
PRSS1,11743.6,6825.6
PNLIP,10429.33,6830.37
AMY2A,10194.0,6834.0
ZEB2,10124.28,6835.28
CTRB1,10709.65,6838.18
PRSS1,10557.0,6838.88
PNLIPRP1,11139.32,6842.08
PRSS1,10408.52,6844.38
PNLIP,10405.54,6848.11
PRSS1,10354.59,6851.76
PRSS1,10447.05,6854.22
CD74,10095.5,6854.5
PRSS1,10097.58,6862.36
PNLIP,10419.39,6862.0
PRSS1,11200.5,6868.5
PNLIP,10346.39,6873.52
PNLIP,10303.78,6885.33
GCG,10449.52,6885.18
CTRB1,11637.6,6893.1
PNLIPRP1,10270.0,6897.0
REG3A,10402.16,6898.21
SERPINE1,10315.61,6902.0
PNLIP,10691.85,6902.0
DCN,10325.0,6903.0
PRSS1,10402.6,6904.52
CUZD1,10898.67,6906.22
SLPI,10287.82,6907.18
PRSS1,11492.78,6909.33
DCN,10353.18,6909.82
SERPINE1,10322.8,6911.77
CTRB1,10220.93,6916.41
PRSS1,10052.5,6927.5
PRSS1,10157.59,6928.49
DCN,10254.82,6928.18
PNLIP,11097.74,6931.28
TIMP3,10244.0,6933.9
SERPINE1,10272.39,6937.0
CD3D,10604.78,6937.33
PNLIP,11879.5,6937.0
PRSS1,10867.18,6940.82
REG3A,11763.5,6945.5
CTRB1,10186.5,6947.5
PNLIP,10692.6,6947.0
IGLL5,11567.5,6947.5
PRSS1,11695.33,6948.78
PRSS1,10156.39,6968.0
INS,10465.5,6971.0
TFF3,11734.0,6971.5
PRSS1,10342.65,6976.02
CTRB1,10061.5,6979.5
PNLIP,10339.54,6981.61
PRSS1,10956.1,6983.8
CTRB1,10571.0,6998.0
PRSS1,11104.51,7001.41
CTRB1,10869.82,7015.18
PRSS1,10056.5,7017.5
PNLIP,11645.5,7017.5
PRSS1,11912.5,7022.0
PRSS1,10255.1,7025.9
PRSS1,11442.39,7033.0
DCN,10327.29,7034.94
TIMP3,10345.32,7035.15
CTRB1,10556.33,7037.22
PRSS1,10584.71,7038.17
PRSS1,10390.5,7041.5
PNLIPRP1,10214.82,7042.18
GCG,10311.0,7042.0
TIMP3,10335.88,7046.37
CTRB1,10062.86,7047.79
GCG,10086.56,7050.31
AMY2A,10534.61,7057.0
PRSS1,10219.68,7058.51
CTRB1,10237.5,7058.5
CPA2,10822.31,7061.05
PDK4,10371.43,7066.56
PRSS1,10061.32,7086.6
CTRB1,11640.22,7090.67
PRSS1,11442.93,7096.39
PRSS1,10123.39,7115.07
PNLIP,10198.09,7118.51
PRSS1,11363.0,7140.88
PNLIP,10484.34,7145.74
PRSS1,10447.35,7153.27
IGLL5,11804.33,7154.22
PRSS1,10126.67,7159.76
GCG,11679.33,7160.67
PRSS1,10059.42,7166.6
PNLIP,10099.31,7166.26
PRSS1,10079.28,7168.72
CTRB1,10989.24,7170.22
PRSS1,10639.93,7171.35
CTRB1,10837.5,7170.5
AMY2A,11938.0,7170.9
PNLIP,10782.11,7192.0
CUZD1,10092.67,7201.22
PRSS1,10446.72,7203.8
PNLIP,10757.33,7209.67
AMY2A,11340.0,7220.1
PRSS1,10474.21,7226.44
PRSS1,11359.67,7229.78
PRSS1,11604.0,7232.39
PNLIPRP1,11852.72,7233.28
PRSS1,10327.09,7238.09
INS,11098.18,7238.18
IGLL5,11813.4,7237.1
PNLIP,11362.5,7238.5
AMY2A,11400.0,7247.5
PNLIP,11579.39,7249.0
CPA2,10309.86,7251.79
CUZD1,10796.82,7260.18
PNLIPRP1,11618.0,7259.61
PNLIPRP1,11670.15,7260.32
AMY2A,10929.5,7265.5
PRSS1,10782.5,7296.5
CUZD1,10923.0,7297.5
PRSS1,10856.26,7311.71
PRSS1,10783.67,7314.67
PRSS1,11529.5,7315.5
PNLIPRP1,10072.0,7318.0
PNLIP,10862.61,7318.0
PRSS1,11299.49,7320.93
AMY2A,11727.0,7336.0
PRSS1,11066.98,7336.57
PNLIP,11869.24,7336.69
PNLIPRP1,10136.82,7340.18
REG3A,11016.6,7353.4
GCG,11156.5,7357.0
INS,10008.33,7378.78
PRSS1,10242.85,7378.68
CTRB1,10153.78,7391.67
CTRB1,10441.5,7397.0
PRSS1,10860.59,7400.51
PRSS1,10034.6,7405.6
PRSS1,10661.21,7405.79
CTRB1,10218.61,7411.0
PNLIP,10313.27,7414.19
GCG,11787.74,7418.27
CUZD1,11341.0,7419.0
PRSS1,11060.0,7419.61
CPA2,10680.22,7426.33
CPA2,11042.21,7433.21
PRSS1,11419.5,7454.5
PNLIP,11336.79,7457.21
CTRB1,10833.98,7469.43
PNLIP,11089.08,7471.08
PRSS1,11504.65,7475.18
PKHD1,11641.5,7485.0
CTRB1,10397.0,7489.0
B2M,10710.33,7490.27
PRSS1,10767.26,7499.36
PRSS1,11651.24,7503.69
PRSS1,11113.26,7505.53
PRSS1,10472.09,7506.06
PNLIP,10794.4,7506.0
GCG,10825.5,7506.17
CTRB1,11608.9,7510.0
CTRB1,11950.15,7523.68
TCL1A,10280.4,7526.1
PNLIP,11522.67,7538.78
PNLIP,10586.59,7571.51
PRSS1,11504.45,7577.02
PNLIP,10130.22,7578.76
CFTR,10661.44,7579.83
PNLIP,11638.85,7583.32
PNLIP,10127.0,7584.9
PRSS1,10575.34,7585.74
PRSS1,11907.76,7587.44
PNLIPRP1,10558.66,7595.16
PRSS1,10985.5,7597.32
CTRB1,10324.5,7608.5
CTRB1,10330.22,7615.67
PRSS1,11927.1,7615.9
PNLIP,11384.0,7623.0
PRSS1,11428.65,7625.65
PRSS1,11711.0,7626.39
PNLIP,11061.0,7631.5
PNLIP,10858.13,7635.0
PRSS1,11326.9,7637.0
PNLIP,10652.0,7638.5
PRSS1,11991.0,7647.0
AMY2A,10129.43,7650.98
PRSS1,11897.29,7652.17
CTRB1,11402.42,7653.59
PRSS1,10494.67,7655.33
INS,10326.6,7661.9
GCG,11405.33,7665.33
PRSS1,11547.82,7668.18
CPA2,11395.79,7669.21
PRSS1,10447.49,7673.91
GCG,10465.29,7675.17
PRSS1,11798.15,7678.21
CTRB1,10718.78,7678.67
AMY2A,11739.5,7682.83
SLC4A4,10398.18,7685.8
PRSS1,11702.33,7686.67
PNLIPRP1,10701.5,7692.5
PRSS1,11772.59,7695.51
PNLIP,10969.67,7695.78
PNLIPRP1,10707.59,7701.51
PNLIPRP1,10393.32,7703.5
PRSS1,11057.0,7711.39
PNLIP,11995.17,7711.5
PRSS1,10408.67,7713.22
PRSS1,11694.5,7713.5
AMY2A,11651.0,7713.5
CD79B,10796.74,7719.71
SERPINE1,11785.82,7723.0
SERPINE1,11789.5,7722.77
SERPINE1,11776.18,7727.18
GCG,10486.18,7729.18
PNLIP,10658.57,7732.11
B2M,10217.0,7737.61
PNLIP,10936.69,7744.6
PRSS1,11684.38,7744.19
PNLIP,11192.76,7748.09
PNLIP,10018.89,7754.0
MUC6,10172.71,7761.17
PRSS1,10787.73,7770.67
PRSS1,10848.04,7771.2
PRSS1,11249.0,7773.5
SLCO2A1,10236.81,7776.14
PNLIPRP1,11358.49,7776.41
PNLIP,11852.27,7777.04
PNLIP,10367.0,7778.0
CTRB1,10027.5,7779.5
TGFBR3,11712.72,7785.57
CTRB1,10501.52,7790.42
PNLIP,11616.0,7792.5
PRSS1,11625.5,7792.5
MUC6,11964.56,7797.05
CPA2,10395.61,7799.42
CPA2,10041.9,7802.4
PRSS1,11734.0,7802.1
CTRB1,10806.18,7810.82
SERPINE1,11724.48,7812.38
PNLIP,11889.2,7810.73
CPA2,10679.1,7815.1
PRSS1,11981.86,7815.02
PRSS1,11884.1,7816.76
B2M,11957.82,7816.82
ANXA4,11930.75,7818.28
CFTR,11992.63,7816.42
PNLIP,10716.68,7819.15
PNLIPRP1,11920.06,7819.47
IGLL5,11978.18,7820.18
AMY2A,11992.24,7823.65
PNLIP,11725.63,7821.05
PRSS1,10738.39,7823.0
CTRB1,11872.1,7825.55
IGLL5,11802.29,7825.71
ANXA4,11885.74,7828.35
GCG,11678.97,7829.41
CD14,11800.41,7829.68
PNLIP,11850.21,7830.21
FLT1,11497.5,7831.5
RBPJL,11902.71,7831.57
INSR,11804.5,7834.5
CTRB1,11887.24,7834.07
CTRB1,11965.25,7833.96
PNLIP,11118.43,7835.73
PRSS1,11710.68,7836.4
PNLIPRP1,11959.97,7833.12
PRSS1,10670.15,7837.06
DCN,11661.49,7836.16
IGLL5,11891.15,7839.27
BICC1,11969.58,7838.76
CTRB1,11491.26,7840.43
PNLIP,11845.78,7840.33
KRT19,11851.74,7840.44
PNLIP,10672.21,7841.83
PNLIP,11362.65,7840.29
PRSS1,11855.52,7842.8
CPA2,11950.87,7843.13
PNLIP,11961.64,7845.72
PRSS1,11649.0,7846.88
PNLIPRP1,11749.44,7847.11
PNLIP,11839.67,7847.88
PNLIP,11663.39,7848.44
PNLIP,11742.67,7847.87
SLC8A1,11627.0,7849.72
PNLIPRP1,11821.25,7850.94
B2M,11857.61,7850.48
PNLIP,11934.27,7849.5
PRSS1,11703.4,7851.44
BICC1,11991.0,7851.0
PRSS1,11952.78,7852.33
INSR,11695.06,7853.05
MUC6,11864.31,7853.55
CPA2,11985.19,7853.0
PRSS1,10747.76,7854.31
IGLL5,11635.13,7853.87
CXCR4,11652.56,7853.07
FABP5,11766.5,7854.98
BICC1,11792.68,7854.08
PRSS1,10030.78,7855.67
PNLIP,10358.32,7856.08
PNLIP,11897.89,7855.19
CTRB1,11696.5,7857.82
CFTR,11812.26,7857.09
PNLIPRP1,11820.85,7857.46
CXCR4,11993.18,7859.8
PNLIP,11854.9,7859.49
B2M,11879.69,7859.03
PPY,11907.4,7858.15
PRSS1,11712.85,7860.23
CTRB1,11876.08,7861.08
CTRB1,11636.2,7860.13
PNLIP,11687.41,7861.78
PNLIPRP1,11815.0,7861.5
PNLIPRP1,11818.8,7861.47
PNLIP,11866.6,7861.92
RBPJL,11986.45,7862.25
PNLIPRP1,11671.15,7863.48
SCN7A,11805.13,7862.56
CFTR,11813.38,7863.9
CXCR4,11950.76,7862.91
REG3G,11969.59,7862.91
ANXA4,11861.69,7864.77
KCNMB2,11611.83,7866.56
CTRB1,11629.31,7865.69
PRSS1,11782.94,7865.53
PRSS1,11855.84,7866.38
PNLIP,11835.65,7866.82
CD14,11986.73,7866.88
PNLIP,11806.12,7867.9
CTRB1,11630.35,7868.82
RBPJL,11659.2,7869.03
MUC6,11867.43,7869.6
PNLIP,11932.82,7869.35
CTRB1,11734.58,7869.84
CFTR,11893.15,7870.1
PNLIPRP1,11936.56,7869.36
SLC4A4,11972.0,7870.5
PRSS1,11926.49,7871.4
MUC6,11845.41,7872.14
PNLIP,11662.07,7873.2
ANXA4,11640.28,7874.52
CTRB1,11654.84,7873.63
ANXA4,11812.48,7872.81
PNLIP,11817.61,7875.02
SCTR,11840.84,7875.45
CALD1,11968.85,7874.77
PNLIP,11429.91,7876.39
PRSS1,10653.0,7877.39
APOD,11417.51,7877.07
PRSS1,11726.73,7877.67
MUC6,11864.79,7876.5
IGLL5,11934.0,7876.47
PRSS1,11437.78,7879.31
REG3A,11946.21,7879.36
PNLIP,11976.67,7879.33
CPA2,11846.68,7879.85
CPA2,11905.6,7878.8
PNLIP,11942.5,7880.75
B2M,11973.56,7880.68
CUZD1,11449.22,7881.33
CTRB1,11602.6,7881.24
MUC6,11609.33,7881.13
ANXA4,11855.73,7881.68
MUC6,11954.36,7880.6
IGLL5,11982.36,7881.55
PNLIP,11575.78,7881.41
CPA2,11978.4,7882.87
MUC6,11612.8,7883.52
MUC6,11645.79,7882.79
CPA2,11739.06,7883.33
PNLIP,11787.0,7882.88
FLT1,11949.73,7882.5
SLC4A4,11621.76,7884.67
AMY2A,11662.11,7884.44
PRSS1,11819.92,7884.08
SLC4A4,11423.0,7885.61
PPY,11689.58,7885.67
CFTR,11955.0,7886.5
PRSS1,11750.71,7886.88
ANXA4,11780.65,7887.6
IGLL5,11815.0,7885.47
MUC6,11858.75,7887.86
PRSS1,11909.85,7886.7
PNLIP,11980.68,7886.88
CALD1,10834.92,7888.51
PNLIP,11578.81,7887.5
CPA2,11722.58,7888.42
ANXA4,11774.86,7888.67
PNLIP,11937.5,7890.5
PNLIP,11982.46,7891.43
CFTR,11600.24,7890.64
PNLIP,11618.77,7890.11
CFTR,11635.5,7890.5
CUZD1,11687.39,7891.48
PRSS1,11803.2,7890.5
PRSS1,11064.09,7891.94
CTRB1,10626.5,7892.5
PNLIP,10949.51,7893.41
AMY2A,11800.21,7893.0
PRSS1,11884.79,7893.21
DCN,11969.5,7892.5
PNLIP,11805.09,7894.71
PRSS1,11848.36,7893.44
ANXA4,11862.65,7894.18
GC,11628.0,7895.5
SLC4A4,11865.29,7896.88
PRSS1,11942.0,7896.0
ANXA4,11701.0,7896.5
PNLIP,11771.17,7898.18
FBLN1,11336.77,7897.85
MUC6,11599.51,7898.78
MUC6,11648.39,7898.17
AMY2A,10759.79,7899.21
LDB2,11642.84,7899.26
VPREB3,11690.53,7896.84
MUC6,11858.75,7900.23
IGLL5,11944.09,7899.82
MUC6,11622.6,7900.9
KRT19,11820.25,7899.3
PRSS1,11390.74,7901.66
SLC4A4,11630.23,7901.94
REG3A,11808.25,7902.38
MUC6,11865.84,7902.38
GCG,11730.5,7903.14
ANXA4,11607.35,7903.88
PDK4,11793.93,7904.17
ACTA2,11818.4,7904.02
ANXA4,11993.5,7904.0
CFTR,11653.79,7905.35
PNLIP,11900.83,7905.71
PNLIPRP1,11983.47,7903.95
CTRB1,11720.67,7905.81
PRSS1,11454.1,7908.1
ANXA4,11587.75,7907.46
ANXA4,11631.31,7908.58
CXCR4,11782.36,7908.43
CTRB1,11841.58,7907.5
B2M,11966.84,7909.26
MUC6,11613.29,7909.17
MUC6,11872.64,7908.79
PNLIP,11926.71,7908.83
DCN,11465.69,7909.89
CFTR,11679.15,7910.27
AMY2A,11772.0,7910.56
PRSS1,11866.6,7910.25
BICC1,11880.59,7910.88
MUC6,11954.0,7909.25
CFTR,11630.73,7911.55
CTRB1,11722.0,7911.15
SLC4A4,11995.64,7910.3
CTRB1,11487.5,7912.5
CPA2,11580.35,7912.0
GCG,11627.17,7911.08
ANXA4,11783.5,7912.0
PRSS1,11323.5,7912.0
PMP22,11830.75,7912.33
PRSS1,11870.37,7914.37
FABP5,11990.89,7914.31
SLC4A4,11629.95,7915.2
PNLIP,11658.92,7916.27
PNLIP,11718.84,7914.68
SLC4A4,11897.5,7914.5
MUC6,11961.47,7916.21
REG3G,11300.33,7915.22
SCN7A,11593.14,7915.76
ANXA4,11665.66,7916.84
MUC6,11890.73,7917.5
AMY2A,11550.5,7917.27
CFTR,11708.6,7917.67
CFTR,11824.39,7918.44
VPREB3,11723.3,7919.1
CPA2,11863.64,7919.11
CUZD1,11905.19,7918.86
SLC4A4,11629.33,7919.67
CTRB1,11662.43,7919.71
FABP5,11734.12,7920.12
CPA2,11834.21,7920.64
CFTR,11666.49,7922.17
MUC6,11886.77,7922.1
SLPI,11899.5,7921.5
CTRB1,11332.56,7922.32
CRYAB,11627.7,7922.91
CFTR,11737.7,7922.63
CALD1,11447.5,7922.5
CTRB1,11893.0,7923.39
PNLIP,11981.91,7923.14
CPA2,11723.3,7924.1
MEG3,11935.07,7924.27
CPA2,11991.2,7924.8
SERPINE1,11327.5,7925.0
ANXA4,11702.38,7927.42
RBPJL,11711.53,7924.53
SCN7A,11941.3,7925.6
ANXA4,11959.35,7925.06
CD3D,11677.6,7925.9
IGLL5,11731.2,7926.13
CTRB1,11509.73,7926.91
SLC4A4,11968.89,7928.71
PRSS1,11591.0,7929.0
SCTR,11618.0,7929.39
CTRB1,11824.0,7928.08
CPA2,11827.86,7928.93
ANXA4,11923.5,7930.18
PNLIPRP1,11980.67,7929.38
PNLIPRP1,11770.13,7929.46
SLC4A4,11959.7,7930.37
IGLL5,11506.0,7930.5
SLC4A4,11598.61,7930.81
VWF,11933.09,7931.09
SCN7A,11731.57,7933.26
INSR,11802.49,7932.45
MUC6,11950.6,7933.08
PRSS1,11996.14,7932.41
MUC6,11601.85,7934.59
BICC1,11609.35,7934.48
PNLIP,11650.86,7934.0
PRSS1,11743.7,7933.48
CXCR4,11789.87,7934.13
ACTA2,11828.88,7934.33
PNLIP,11889.33,7934.14
CPA2,11881.0,7935.0
MEG3,11893.2,7933.67
CTRB1,11926.28,7934.5
MEG3,11992.05,7934.4
IGLL5,11837.43,7936.0
PNLIPRP1,11546.98,7936.22
MUC6,11576.12,7936.44
SLC4A4,11588.7,7936.6
CPA2,11615.88,7937.0
PRSS1,11910.78,7935.89
MUC6,11979.85,7936.56
CTRB1,11479.43,7937.29
B2M,11496.37,7938.29
CFTR,11686.21,7938.09
CXCR4,11701.9,7938.39
CTRB1,11863.07,7938.13
PRSS1,11867.09,7937.0
CFTR,11948.5,7937.5
RBPJL,11988.07,7937.87
PRSS1,11396.47,7939.27
MUC6,11648.24,7938.96
PKHD1,11853.71,7939.88
CFTR,11502.48,7939.96
PNLIP,11641.8,7938.56
IGLL5,11976.46,7940.92
PNLIPRP1,11981.9,7940.95
MUC6,11603.03,7941.48
PRSS1,11936.15,7941.8
CPA2,11267.0,7942.1
CPA2,11471.93,7943.15
SLC8A1,11771.3,7942.8
AMY2A,11450.5,7943.83
PNLIPRP1,11501.07,7944.14
MUC6,11592.15,7942.59
PRSS1,11896.21,7942.64
SLC4A4,11965.09,7943.41
PRSS1,11234.29,7944.17
LRIG1,11710.44,7945.13
CTRB1,11442.31,7944.62
FABP5,11497.28,7944.89
CXCR4,11706.0,7945.5
PRSS1,11903.08,7945.39
ANXA4,11917.87,7946.09
FLT1,11724.16,7945.76
AMY2A,11784.0,7946.65
SLPI,11985.44,7946.17
CFTR,11574.51,7947.4
CFTR,11641.9,7946.37
PRSS1,11839.25,7947.25
CTRB1,11843.45,7946.85
CFTR,11966.92,7947.16
PRSS1,11060.66,7947.56
PNLIP,11538.88,7947.44
MUC6,11629.56,7948.68
MUC6,11633.2,7947.4
MUC6,11635.54,7947.77
BICC1,11762.0,7947.5
ANXA4,11620.44,7948.93
MUC6,11640.5,7950.8
PNLIPRP1,11808.18,7951.23
PNLIP,11847.0,7949.6
PNLIP,11959.33,7949.78
CPA2,11462.5,7950.5
SPARCL1,11786.92,7952.69
IGLL5,11789.57,7950.86
AMY2A,11838.62,7950.95
PNLIP,11932.11,7950.79
SLC4A4,11966.73,7951.13
CFTR,11697.24,7953.52
SLC8A1,11703.7,7951.64
PRSS1,11783.39,7952.48
APOD,10652.39,7953.0
SPARCL1,11843.78,7953.3
ANXA4,11853.89,7951.96
SLC4A4,11979.0,7952.89
MUC6,11476.65,7953.39
MUC6,11632.7,7953.87
PNLIP,11718.56,7954.65
PNLIPRP1,11793.91,7953.85
PRSS1,11802.5,7953.27
CFTR,11836.42,7954.39
CFTR,11902.52,7954.51
IGLL5,11938.61,7954.29
PNLIP,11506.5,7955.5
GCG,11565.4,7955.9
PNLIPRP1,11748.18,7953.65
PNLIP,11289.61,7956.59
MUC6,11481.65,7957.45
PKHD1,11586.44,7957.69
ANXA4,11601.9,7957.0
ANXA4,11607.5,7956.5
ANXA4,11610.78,7957.59
IGLL5,11661.96,7956.75
PNLIPRP1,11752.97,7953.74
BICC1,11973.88,7956.56
CPA2,11802.14,7957.07
PNLIP,11863.5,7958.45
PNLIP,11870.88,7957.56
CXCR4,11436.59,7959.73
MUC6,11476.49,7960.09
ANXA4,11581.29,7958.62
RBP4,11658.62,7958.76
LDB2,11749.7,7961.51
CTRB1,11754.09,7959.36
CTRB1,11843.5,7957.8
MUC6,11971.91,7959.36
MEG3,10636.0,7960.76
PNLIPRP1,11126.75,7960.48
PNLIP,11542.2,7960.87
CFTR,11576.97,7959.85
CTRB1,11672.79,7960.46
SLC4A4,11645.48,7960.61
ANXA4,11650.88,7960.67
ANXA4,11969.78,7962.04
ANXA4,11238.36,7961.96
RBPJL,11623.71,7961.39
PRSS1,11702.5,7962.5
CTRB1,11808.84,7962.27
CPA2,11841.79,7962.5
ANXA4,11921.16,7962.36
BICC1,11231.71,7963.43
PNLIP,11443.64,7962.09
SLC4A4,11492.84,7962.65
CTRB1,11549.72,7963.06
ANXA4,11581.43,7963.43
MUC6,11631.72,7962.35
MUC6,11978.31,7962.77
PNLIPRP1,11815.61,7964.0
DCN,10627.41,7964.51
B2M,11396.27,7965.5
CD14,11400.73,7964.5
MUC6,11480.4,7965.92
PRSS1,11522.78,7964.89
PRSS1,11567.79,7964.79
CFTR,11573.5,7964.45
FBLN1,10635.5,7966.73
PNLIP,11297.39,7965.22
ANXA4,11444.12,7966.59
ANXA4,11578.32,7966.44
ANXA4,11918.74,7966.95
TRPM3,11323.33,7966.47
SERPINE1,11421.5,7966.5
LRIG1,11633.96,7968.12
CTRB1,11780.64,7967.09
IGLL5,11314.38,7968.5
MEG3,11430.58,7968.16
PNLIPRP1,11449.91,7969.48
B2M,11518.61,7968.0
MUC6,11624.44,7967.19
ANXA4,11757.84,7968.71
PNLIP,11805.33,7968.27
PNLIPRP1,11849.7,7968.35
PRSS1,11913.05,7967.55
B2M,11955.41,7968.33
REG3G,10709.46,7968.33
PRSS1,11278.44,7968.85
SCTR,10768.71,7969.83
CD14,11403.5,7970.5
PNLIPRP1,11606.66,7970.09
ANXA4,11623.63,7970.5
MUC6,11724.5,7969.0
PNLIPRP1,11750.92,7970.03
PNLIP,11884.59,7969.64
HLA-DRA,11391.5,7971.5
PNLIP,11469.96,7970.78
PNLIP,11658.9,7970.76
MUC6,11965.21,7970.37
SLC4A4,11981.49,7971.07
HLA-DRA,10811.18,7972.18
PRSS1,11497.82,7972.28
MUC6,11729.91,7972.16
SLC4A4,11738.1,7973.24
PRSS1,10936.76,7973.58
PNLIP,10746.52,7973.0
PNLIP,11873.25,7974.5
PRSS1,11902.9,7974.75
PNLIP,11913.44,7973.44
IGLL5,10730.5,7975.11
PNLIP,11290.72,7974.88
B2M,11534.0,7974.61
PRSS1,10225.5,7976.0
CTRB1,10760.88,7975.65
PDK4,11514.97,7975.13
CTRB1,11771.71,7975.88
PNLIP,11946.3,7976.0
CTRB1,10699.0,7977.2
SLC4A4,11725.38,7977.33
TIMP3,10574.61,7978.0
PRSS1,11397.61,7978.35
ANXA4,11671.0,7977.61
PNLIP,11762.71,7977.2
LRIG1,10645.16,7978.16
PRSS1,11355.98,7979.34
MEG3,11513.31,7979.31
PNLIP,11294.62,7980.21
PRSS1,11348.0,7979.17
CTRB1,11474.31,7977.57
FABP5,11519.73,7979.5
CFTR,11964.69,7980.6
CPA2,11253.68,7980.32
CTRB1,11468.52,7982.38
CTRB1,11575.25,7981.17
AMY2A,11659.0,7981.0
PNLIP,11733.86,7980.86
KCNMB2,11775.6,7980.0
CFTR,10672.52,7980.56
PRSS1,10741.98,7982.62
CD79B,11345.57,7981.14
CTRB1,11470.89,7983.0
PNLIP,11553.18,7982.07
PNLIP,11615.0,7982.12
PNLIP,11628.68,7980.82
CFTR,10902.42,7982.1
ANXA4,11306.22,7983.33
THSD7A,11544.03,7982.57
PNLIP,11625.18,7982.91
PNLIP,11909.61,7983.0
CFTR,10934.85,7983.88
PRSS1,11254.27,7984.68
CFTR,11354.67,7984.21
ANXA4,11430.22,7984.7
PNLIP,11550.06,7984.69
BICC1,11644.88,7983.71
SCTR,11655.6,7983.7
PNLIP,11873.19,7984.57
REG3G,10859.0,7984.6
ANXA4,10863.33,7986.01
CFTR,10905.19,7986.3
PRSS1,11568.33,7984.11
PNLIP,11709.67,7985.18
PRSS1,10966.12,7986.31
PNLIPRP1,11229.5,7986.5
PRSS1,11841.13,7985.93
BICC1,11920.35,7985.85
ANXA4,11964.59,7986.55
ANXA4,10878.16,7987.61
PNLIP,11282.52,7986.61
IGLL5,11492.58,7986.13
PRSS1,11569.46,7986.69
CFTR,11744.39,7986.48
ANXA4,11786.58,7986.33
CD14,11807.0,7986.22
CFTR,10762.13,7987.29
SPARCL1,11615.33,7987.47
PNLIPRP1,11628.04,7986.9
B2M,10896.08,7989.25
MUC6,10932.37,7989.1
CFTR,11345.61,7988.0
PNLIPRP1,11579.18,7988.46
CDH19,11598.44,7989.32
PNLIP,11875.5,7989.5
MUC6,10660.94,7989.72
ANXA4,10794.3,7990.37
MEG3,10881.87,7989.8
ZNF385D,10961.91,7990.72
MUC6,11300.37,7988.58
CTRB1,11822.73,7990.05
AMY2A,11899.71,7990.24
PNLIP,11947.11,7990.56
PNLIP,10737.42,7990.4
MUC6,10936.42,7991.75
ANXA4,10941.88,7992.09
PRSS1,11242.79,7990.79
CFTR,11343.62,7991.71
PDK4,11554.56,7990.31
PKHD1,11693.21,7990.36
MUC6,11702.31,7991.86
PNLIP,11763.26,7991.7
BICC1,10663.75,7992.72
MUC6,11295.73,7993.19
IGLL5,11595.33,7992.48
IGLL5,11606.76,7992.37
PNLIP,11678.0,7992.1
CFTR,11686.75,7991.33
PRSS1,11871.04,7992.22
PNLIP,10582.21,7992.79
ANXA4,10629.65,7993.18
PKHD1,11683.91,7994.41
MUC6,11738.71,7993.83
CUZD1,10736.68,7995.05
PRSS1,10802.74,7993.71
CXCR4,11331.0,7993.61
PMP22,11378.56,7993.81
VWF,11401.65,7995.28
PNLIPRP1,11658.98,7994.27
CFTR,11689.88,7995.16
REG3G,11777.91,7992.86
PRSS1,11867.56,7994.89
CALD1,10868.95,7995.38
HLA-DRA,11019.89,7993.97
IGLL5,11645.79,7995.29
MUC6,11698.46,7995.29
CFTR,11720.61,7995.0
PNLIP,11805.41,7996.41
IGLL5,10668.5,7996.5
MUC6,10694.82,7996.27
PNLIP,10971.07,7996.37
