DOI,Type,Year,Title,Publication,Authors,Funders,Awards
http://dx.doi.org/10.1080/09540121.2017.1396282,Journal Article,2017,Independent and synergistic effects of self- and public stigmas on quality of life of HIV-infected persons,AIDS Care,"Linlin Lindayani, Kusman Ibrahim, Jung-Der Wang, Nai-Ying Ko","Direktorat Jenderal Pendidikan Tinggi, Ministry of Science and Technology, Taiwan",MOST 105-2314-B-006-032
http://dx.doi.org/10.1007/s11280-016-0417-x,Journal Article,2016,Using time-sensitive interactions to improve topic derivation in twitter,World Wide Web,"Robertus Nugroho, Weiliang Zhao, Jian Yang, Cecile Paris, Surya Nepal","Australian Research Council, Commonwealth Scientific and Industrial Research Organisation, Direktorat Jenderal Pendidikan Tinggi, Macquarie University",2016310
http://dx.doi.org/10.1111/aos.13707,Journal Article,2018,Antinuclear and antiretinal antibodies in uveitis associated with active and latent tuberculosis,Acta Ophthalmologica,"Rina La Distia Nora, Josianne CEM ten Berge, Aniki Rothova, Marco WJ Schreurs","Stichting Lijf en Leven, Direktorat Jenderal Pendidikan Tinggi, Rotterdamse Blindenbelangen",""
http://dx.doi.org/10.1016/j.conbuildmat.2015.12.147,Journal Article,2016,Effects of high-pressure/temperature curing on reactive powder concrete microstructure formation,Construction and Building Materials,"Masdar Helmi, Matthew R. Hall, Lee A. Stevens, Sean P. Rigby",Direktorat Jenderal Pendidikan Tinggi,""
http://dx.doi.org/10.1016/j.jece.2017.12.031,Journal Article,2018,Photo-assisted degradation of dyes in a binary system using TiO 2 under simulated solar radiation,Journal of Environmental Chemical Engineering,"Dessy Ariyanti, Mathilde Maillot, Wei Gao","Direktorat Jenderal Pendidikan Tinggi, Advanced Materials and Department of Chemical and Materials Engineering",""
http://dx.doi.org/10.1016/j.xphs.2017.11.021,Journal Article,2018,Active Mediated Transport of Chloramphenicol and Thiamphenicol in a Calu-3 Lung Epithelial Cell Model,Journal of Pharmaceutical Sciences,"Siti N. Nurbaeti, Jean-Christophe Olivier, Christophe Adier, Sandrine Marchand, William Couet, Julien Brillault",Direktorat Jenderal Pendidikan Tinggi,""
http://dx.doi.org/10.1155/2017/4890421,Journal Article,2017,Quantification and Analysis of Suspended Sediments Concentration Using Mobile and Static Acoustic Doppler Current Profiler Instruments,Advances in Acoustics and Vibration,"Angga Dwinovantyo, Henry M. Manik, Tri Prartono, Susilohadi Susilohadi",Direktorat Jenderal Pendidikan Tinggi,"330/SP2H/LT/DRPM/IX/2016, 136/SP2H/LT/DRPM/IV/2017"
http://dx.doi.org/10.1111/pim.12404,Journal Article,2017,"Helminths, hygiene hypothesis and type 2 diabetes",Parasite Immunology,"K. de Ruiter, D. L. Tahapary, E. Sartono, P. Soewondo, T. Supali, J. W. A. Smit, M. Yazdanbakhsh","Koninklijke Nederlandse Akademie van Wetenschappen, Direktorat Jenderal Pendidikan Tinggi, Universitas Indonesia",""
http://dx.doi.org/10.1021/es5024702,Journal Article,2014,Oxygen Suppresses Light-Driven Anodic Current Generation by a Mixed Phototrophic Culture,Environmental Science & Technology,"Libertus Darus, Pablo Ledezma, Jürg Keller, Stefano Freguia","Australian Research Council, Direktorat Jenderal Pendidikan Tinggi",""
http://dx.doi.org/10.1007/s10163-015-0440-5,Journal Article,2015,"Community activities in residential solid waste reduction in Tenggilis Mejoyo District, Surabaya City, Indonesia",Journal of Material Cycles and Waste Management,"Yulinah Trihadiningrum, Intan J. Laksono, Yeny Dhokhikah, Atiek Moesriati, Deqi Rizkivia Radita, Sony Sunaryo",Direktorat Jenderal Pendidikan Tinggi,013674.33/IT2.7/PN.08.01/2013
http://dx.doi.org/10.1016/j.polymdegradstab.2016.11.006,Journal Article,2016,Effects of the media and ageing condition on the tensile properties and fracture toughness of epoxy resin,Polymer Degradation and Stability,"Sugiman Sugiman, I Ketut Pradnyana Putra, Paryanto Dwi Setyawan","Direktorat Jenderal Pendidikan Tinggi, Ministry of Research, Technology and Higher Education, Republic of Indonesia",""
http://dx.doi.org/10.1016/j.apjr.2016.04.008,Journal Article,2016,Effects of honey to mobilize endogenous stem cells in efforts intestinal and ovarian tissue regeneration in rats with protein energy malnutrition,Asian Pacific Journal of Reproduction,"R. Heru Prasetyo, Erma Safitri",Direktorat Jenderal Pendidikan Tinggi,""
http://dx.doi.org/10.1111/birt.12181,Journal Article,2015,The Effectiveness of a New Model in Managing Pregnant Women with Iron Deficiency Anemia in Indonesia: A Nonrandomized Controlled Intervention Study,Birth,"Widyawati Widyawati, Suze Jans, Hans HJ Bor, Jeroen van Dillen, Antoine L.M. Lagro-Janssen","Direktorat Jenderal Pendidikan Tinggi, UGM DIPA",00/9/E5.2/PL/2012
http://dx.doi.org/10.1016/j.etp.2017.06.003,Journal Article,2017,A study of the correlation between ultrafine particle emissions in motorcycle smoke and mice erythrocyte damages,Experimental and Toxicologic Pathology,"Arinto Y.P. Wardoyo, Unggul P. Juswono, Johan A.E. Noor",Direktorat Jenderal Pendidikan Tinggi,""
http://dx.doi.org/10.1371/journal.pntd.0006620,Journal Article,2018,Dynamic changes in human-gut microbiome in relation to a placebo-controlled anthelminthic trial in Indonesia,PLOS Neglected Tropical Diseases,"Ivonne Martin, Yenny Djuardi, Erliyani Sartono, Bruce A. Rosa, Taniawati Supali, Makedonka Mitreva, Jeanine J. Houwing-Duistermaat, Maria Yazdanbakhsh","Koninklijke Nederlandse Akademie van Wetenschappen, Direktorat Jenderal Pendidikan Tinggi, National Institutes of Health",""
http://dx.doi.org/10.1111/afe.12236,Journal Article,2017,"Separating effects of species identity and species richness on predation, pathogen dissemination and resistance to invasive species in tropical ant communities",Agricultural and Forest Entomology,"Akhmad Rizali, Teja Tscharntke, Damayanti Buchori, Yann Clough","University of Tadulako in Palu, Direktorat Jenderal Pendidikan Tinggi, University of Goettingen, German Science Foundation (DFG), Institut Pertanian Bogor, Tropical Forest Margin (CTFM)",""
http://dx.doi.org/10.1136/heartasia-2017-010896,Journal Article,2017,Pregnancy-related conditions and premature coronary heart disease in adult offspring,Heart Asia,"Andriany Qanitha, Bastianus A J M de Mol, David P Burgner, Peter Kabo, Dara R Pabittei, Irawan Yusuf, Cuno S P M Uiterwaal",Direktorat Jenderal Pendidikan Tinggi,"No. 600/E4.4/K/2011, dated July 12, 2011"
http://dx.doi.org/10.1016/j.jfluchem.2016.10.002,Journal Article,2016,The removal of fluoride from water based on applied current and membrane types in electrodialyis,Journal of Fluorine Chemistry,"Nasrul Arahman, Sri Mulyati, Mirna Rahmah Lubis, Ryosuke Takagi, Hideto Matsuyama","Direktorat Jenderal Pendidikan Tinggi, Higher Education, Indonesia, Ministry of Research, Technology, NEDO, Japan, Membrane Research Center, Kobe University, Japan",""
http://dx.doi.org/10.1016/j.physletb.2015.06.059,Journal Article,2015,Myers–Perry black holes with scalar hair and a mass gap: Unequal spins,Physics Letters B,"Carlos Herdeiro, Jutta Kunz, Eugen Radu, Bintoro Subagyo","Seventh Framework Programme, Direktorat Jenderal Pendidikan Tinggi, CIDMA, Deutsche Forschungsgemeinschaft, Marie Curie Actions, People, International Research Staff Exchange Scheme",00324.81/IT2.11/PN.08/2015
http://dx.doi.org/10.1016/j.bmc.2016.05.023,Journal Article,2016,Antiplasmodial activities of gold(I) complexes involving functionalized  N -heterocyclic carbenes,Bioorganic & Medicinal Chemistry,"Catherine Hemmert, Arba Pramundita Ramadani, Luca Boselli, Álvaro Fernández Álvarez, Lucie Paloque, Jean-Michel Augereau, Heinz Gornitzka, Françoise Benoit-Vical","Direktorat Jenderal Pendidikan Tinggi, Centre National de la Recherche Scientifique",""
http://dx.doi.org/10.3347/kjp.2014.52.5.471,Journal Article,2014,Molecular Characterization of Various Trichomonad Species Isolated from Humans and Related Mammals in Indonesia,The Korean Journal of Parasitology,"Mudyawati Kamaruddin, Masaharu Tokoro, Md. Moshiur Rahman, Shunsuke Arayama, Anggi P.N. Hidayati, Din Syafruddin, Puji B.S. Asih, Hisao Yoshikawa, Ei Kawahara","Japan Society for the Promotion of Science, Direktorat Jenderal Pendidikan Tinggi",""
http://dx.doi.org/10.20307/nps.2016.22.2.77,Journal Article,2016,Simultaneous HPLC Analysis of Three Flavonoids in the Extracts ofArtocarpus heterophyllusHeartwoods,Natural Product Sciences,"Abdi Wira Septama, Pharkphoom Panichayupakaranant","Office of the Higher Education Commission, Direktorat Jenderal Pendidikan Tinggi, Higher Education Research Promotion, Ministry of National Education and Culture, National Research University Project of Thailand",""
http://dx.doi.org/10.1016/j.rsma.2016.10.002,Journal Article,2016,Preliminary study of the sea surface temperature (SST) at fishing ground locations based on the net deployment of traditional purse-seine boats in the northern waters of Aceh — A community-based data collection approach,Regional Studies in Marine Science,"Haekal A. Haridhi, Muhammad Nanda, Crispen R. Wilson, Syamsul Rizal","Direktorat Jenderal Pendidikan Tinggi, Ministry of Research and Technology, Republic of Indonesia, Asian Development Bank, Research Center, Syiah Kuala University, Indonesia",001/UN11.2/LT/SP3/2014
http://dx.doi.org/10.1103/physrevd.96.028501,Journal Article,2017,Comment on “Self-gravitating spherically symmetric solutions in scalar-torsion theories”,Physical Review D,"Ainol Yaqin, Bobby Eka Gunara",Direktorat Jenderal Pendidikan Tinggi,""
http://dx.doi.org/10.1111/1471-0307.12482,Journal Article,2017,Effect of homogenisation of cheese milk and high-shear mixing of the curd during cream cheese manufacture,International Journal of Dairy Technology,"Dian Widya Ningtyas, Bhesh Bhandari, Nidhi Bansal, Sangeeta Prakash",Direktorat Jenderal Pendidikan Tinggi,""
http://dx.doi.org/10.1016/j.hjb.2016.04.001,Journal Article,2016,"Habitat Preferences and Distribution of the Freshwater Shrimps of the Genus Caridina (Crustacea: Decapoda: Atyidae) in Lake Lindu, Sulawesi, Indonesia",HAYATI Journal of Biosciences,"Annawaty Annawaty, Daisy Wowor, Achmad Farajallah, Dede Setiadi, Bambang Suryobroto","Direktorat Jenderal Pendidikan Tinggi, Culture Republic of Indonesia, Ministry of Education",""
http://dx.doi.org/10.1016/j.hjb.2016.06.001,Journal Article,2016,"Diversity and Abundance of Cerambycid Beetles in the Four Major Land-use Types Found in Jambi Province, Indonesia",HAYATI Journal of Biosciences," Fahri, Tri Atmowidi, Woro Anggraitoningsih Noerdjito","Direktorat Jenderal Pendidikan Tinggi, Project of Collaborative Research Center (CRC) Indonesia–Germany",""
http://dx.doi.org/10.1007/s00138-016-0790-6,Journal Article,2016,OptiFuzz: a robust illumination invariant face recognition system and its implementation,Machine Vision and Applications,"Bima Sena Bayu Dewantara, Jun Miura","Japan Society for the Promotion of Science (JP), Direktorat Jenderal Pendidikan Tinggi",25280093
http://dx.doi.org/10.1016/j.aquaculture.2016.03.001,Journal Article,2016,"Water quality, growth and stress responses of juvenile barramundi (Lates calcarifer Bloch), reared at four different densities in integrated recirculating aquaculture systems",Aquaculture," Ardiansyah, Ravi Fotedar",Direktorat Jenderal Pendidikan Tinggi,1287/E4.4/K
http://dx.doi.org/10.1186/isrctn18528219,Dataset,2017,"Immediate effects of muscle energy technique on kinematics, pain, and disability in patients with chronic low back pain of zygapophyseal joint origin",http://isrctn.com/,Mantana Vongsirinavarat,Direktorat Jenderal Pendidikan Tinggi,""
http://dx.doi.org/10.1016/j.renene.2017.12.076,Journal Article,2018,Energy and economic losses caused by dust on residential photovoltaic (PV) systems deployed in different climate areas,Renewable Energy,"Julius Tanesab, David Parlevliet, Jonathan Whale, Tania Urmee",Direktorat Jenderal Pendidikan Tinggi,620/E4.4/K/2012
http://dx.doi.org/10.1016/j.ceramint.2017.12.198,Journal Article,2018,Synthesis and characterization of silica sand-derived nano-forsterite ceramics,Ceramics International,"Upik Nurbaiti,  Darminto,  Triwikantoro, Mochamad Zainuri, Suminar Pratapa","Direktorat Jenderal Pendidikan Tinggi, Ministry of Research Technology and Higher Education",1747/UN37.3.1/LT/2017
http://dx.doi.org/10.1021/acsami.5b00853,Journal Article,2015,Morphological Modification of TiO2 Thin Films as Highly Efficient Photoanodes for Photoelectrochemical Water Splitting,ACS Applied Materials & Interfaces,"Muhammad Ibadurrohman, Klaus Hellgardt",Direktorat Jenderal Pendidikan Tinggi,568/E4.4/K/2012
http://dx.doi.org/10.1111/jhn.12439,Journal Article,2016,Development and validation of a food frequency questionnaire to assess omega-3 long chain polyunsaturated fatty acid intake in Australian children aged 9-13 years,Journal of Human Nutrition and Dietetics,"S. Rahmawaty, K. Charlton, P. Lyons-Wall, B. J. Meyer","Direktorat Jenderal Pendidikan Tinggi, University of Wollongong",""
http://dx.doi.org/10.1145/3018009.3018019,Conference Paper,2016,Point of sales application based on cloud computing adoption for indonesian small medium enterprise,Proceedings of the 2nd International Conference on Communication and Information Processing - ICCIP '16,"Adi Suryaputra P, Trianggoro Wiradinata",Direktorat Jenderal Pendidikan Tinggi,""
http://dx.doi.org/10.1145/3018009.3018025,Conference Paper,2016,Social media application features to support coaching and mentoring process for student final project,Proceedings of the 2nd International Conference on Communication and Information Processing - ICCIP '16,"Kartika Gianina Tileng, Stephanus Eko Wahyudi",Direktorat Jenderal Pendidikan Tinggi,""
http://dx.doi.org/10.1007/s11277-017-3991-z,Journal Article,2017,A Novel Queen Honey Bee Migration (QHBM) Algorithm for Sink Repositioning in Wireless Sensor Network,Wireless Personal Communications,"Gwo-Jia Jong,  Aripriharta,  Hendrick, Gwo-Jiun Horng",Direktorat Jenderal Pendidikan Tinggi,124.67/E4.4/2014
http://dx.doi.org/10.1021/acssuschemeng.6b03198,Journal Article,2017,Biobased Furanics: Kinetic Studies on the Acid Catalyzed Decomposition of 2-Hydroxyacetyl Furan in Water Using Brönsted Acid Catalysts,ACS Sustainable Chemistry & Engineering,"J. N. M. Soetedjo, H. H. van de Bovenkamp, P. J. Deuss, H. J. Heeres",Direktorat Jenderal Pendidikan Tinggi,""
http://dx.doi.org/10.1016/j.jconrel.2016.09.004,Journal Article,2016,Tumor stroma-containing 3D spheroid arrays: A tool to study nanoparticle penetration,Journal of Controlled Release,"Dwi L. Priwitaningrum, Jean-Baptiste G. Blondé, Adithya Sridhar, Joop van Baarlen, Wim E. Hennink, Gert Storm, Séverine Le Gac, Jai Prakash","Direktorat Jenderal Pendidikan Tinggi, Vetenskapsrådet",K7/60501283
http://dx.doi.org/10.1080/0305215x.2018.1446084,Journal Article,2018,Evolutionary reliable regional Kriging surrogate for expensive optimization,Engineering Optimization," Suprayitno, Jyh-Cheng Yu","Direktorat Jenderal Pendidikan Tinggi, Ministry of Science and Technology, Taiwan",145.17/E4.4/2013
http://dx.doi.org/10.1039/c7ra13577g,Journal Article,2018,Highly photoluminescent and stable silicon nanocrystals functionalized via microwave-assisted hydrosilylation,RSC Advances,"Deski Beri, Dmitry Busko, Andrey Mazilkin, Ian A. Howard, Bryce S. Richards, Andrey Turshatov","Direktorat Jenderal Pendidikan Tinggi, Helmholtz-Gemeinschaft",101.2/E4.4/K/2015
http://dx.doi.org/10.1155/2010/923409,Journal Article,2010,Growth of AlGaSb Compound Semiconductors on GaAs Substrate by Metalorganic Chemical Vapour Deposition,Advances in Materials Science and Engineering,"A. H. Ramelan, H. Harjana, P. Arifin",Direktorat Jenderal Pendidikan Tinggi,""
http://dx.doi.org/10.1111/1756-185x.13325,Journal Article,2018,Effect of active immunization with IL-17A on B cell function and infection risk in pristane-induced lupus model,International Journal of Rheumatic Diseases,"Kusworini Handono, Mirza Zaka Pratama, Dita Kartika Sari, Hanestya Oky Hermawan, Hafishtyawan Maulidyananta Agdana, Keryasta Becik Kawuningan, Nafisah Nur'aini, Dian Hasanah, Handono Kalim",Direktorat Jenderal Pendidikan Tinggi,""
http://dx.doi.org/10.1007/s12649-016-9495-3,Journal Article,2016,Glycerol Carbonate Production from Biodiesel Waste Over Modified Natural Clinoptilolite,Waste and Biomass Valorization,"Hilman Ibnu Mahdi, Eka Irawan, N. Nuryoto, J. Jayanudin, Hary Sulistyo, Wahyudi Budi Sediawan, Oki Muraza",Direktorat Jenderal Pendidikan Tinggi,054/UN43.9/PL/II/2012
http://dx.doi.org/10.1080/10942912.2016.1152480,Journal Article,2016,Effects of milk pH alteration on casein micelle size and gelation properties of milk,International Journal of Food Properties,"Hotnida Sinaga, Nidhi Bansal, Bhesh Bhandari","Direktorat Jenderal Pendidikan Tinggi, Dairy Innovation Australia Ltd (DIAL)",DIAL
http://dx.doi.org/10.1074/jbc.m115.708453,Journal Article,2016,"PqsBC, a Condensing Enzyme in the Biosynthesis of thePseudomonas aeruginosaQuinolone Signal",Journal of Biological Chemistry,"Steffen Lorenz Drees, Chan Li, Fajar Prasetya, Muhammad Saleem, Ingrid Dreveny, Paul Williams, Ulrich Hennecke, Jonas Emsley, Susanne Fetzner","Direktorat Jenderal Pendidikan Tinggi, Deutsche Forschungsgemeinschaft",Ph.D. studentship
http://dx.doi.org/10.3846/btp.2018.12,Journal Article,2018,A qualitative investigation on the successful turnaround strategy from top leader perspectives: examples from Indonesia,Business: Theory and Practice,"- Yulihasri, Arief Prima Johan, Rebi Fara Handika, - Herri",Direktorat Jenderal Pendidikan Tinggi,""
http://dx.doi.org/10.1063/1.5028199,Journal Article,2018,Energy assessment of two vertical axis wind turbines in side-by-side arrangement,Journal of Renewable and Sustainable Energy,"Galih Bangga, Thorsten Lutz, Ewald Krämer",Direktorat Jenderal Pendidikan Tinggi,""
http://dx.doi.org/10.5194/hess-2017-116,Journal Article,2017,"Minimum forest cover for sustainable water flow regulation in a watershed
under rapid expansion of oil palm and rubber plantations",Hydrology and Earth System Sciences Discussions,"Suria Tarigan, Kerstin Wiegand, 
                                Sunarti
                            ",Direktorat Jenderal Pendidikan Tinggi,"083/SP2H/PL/Dit.Litabmas/II/2013, 083/SP2H/PL/Dit.Litabmas/II/2013"
http://dx.doi.org/10.1080/17480930.2017.1333296,Journal Article,2017,Some physiological characteristics to estimate species potential as a mine reclamation ground cover,"International Journal of Mining, Reclamation and Environment","Eddy Nurtjahya, Jennifer A. Franklin",Direktorat Jenderal Pendidikan Tinggi,"1930.56/D4.4/2010, 64/E4.2/PP/2013"
http://dx.doi.org/10.1016/j.ccs.2017.05.004,Journal Article,2017,Spatial flexibility in cultural mapping of traditional market area in Surakarta (A case study of Pasar Gede in Surakarta),"City, Culture and Society","Istijabatul Aliyah, Bambang Setioko, Wisnu Pradoto","Direktorat Jenderal Pendidikan Tinggi, Universitas Diponegoro, Universitas Sebelas Maret",""
http://dx.doi.org/10.1016/j.porgcoat.2015.07.010,Journal Article,2015,Electrochemical and optical microscopy study of red pepper seed oil corrosion inhibition by self-assembled monolayers (SAM) on 304 SS,Progress in Organic Coatings,"Fredy Kurniawan, Kartika A. Madurani","Direktorat Jenderal Pendidikan Tinggi, Penelitian Unggulan Perguruan Tinggi",""
http://dx.doi.org/10.1007/s10460-017-9816-6,Journal Article,2017,Sustainable palm oil as a public responsibility? On the governance capacity of Indonesian Standard for Sustainable Palm Oil (ISPO),Agriculture and Human Values,"Nia Kurniawati Hidayat, Astrid Offermans, Pieter Glasbergen","Koninklijke Nederlandse Akademie van Wetenschappen, Direktorat Jenderal Pendidikan Tinggi",""
http://dx.doi.org/10.1002/mop.30848,Journal Article,2017,Dual-wideband band pass filter using folded cross-stub stepped impedance resonator,Microwave and Optical Technology Letters,"Teguh Firmansyah, Supriyanto Praptodinoyo, Romi Wiryadinata, Suhendar Suhendar, Siswo Wardoyo, Alimuddin Alimuddin, Cindy Chairunissa, Mudrik Alaydrus, Gunawan Wibisono","Direktorat Jenderal Pendidikan Tinggi, Ministry of Research, Technology and Higher Education, Indonesian Government in Penelitian Kerjasama Perguruan Tinggi",267/UN43.9/PL/K/2016
http://dx.doi.org/10.1007/s13165-018-0224-z,Journal Article,2018,"Cacao plantations on Sulawesi Island, Indonesia: I—an agro-ecological analysis of conventional and organic farms",Organic Agriculture,"André Freire Cruz, I Nengah Suwastika, Hayao Sasaki, Tomoharu Uchiyama, Nurul Aisyah Pakawaru, Wahyuningsih Wijayanti,  Muslimin, Zainuddin Basri, Yoko Ishizaki, Takashi Shiina","Direktorat Jenderal Pendidikan Tinggi, International Collaboration and Publication - KLN, Japanese Society for the Promotion of Science - Bilateral Program",""
http://dx.doi.org/10.1021/acs.jafc.5b03570,Journal Article,2015,Modification of Prenylated Stilbenoids in Peanut (Arachis hypogaea) Seedlings by the Same Fungi That Elicited Them: The Fungus Strikes Back,Journal of Agricultural and Food Chemistry,"Siti Aisyah, Harry Gruppen, Mathijs Slager, Bianca Helmink, Jean-Paul Vincken",Direktorat Jenderal Pendidikan Tinggi,""
http://dx.doi.org/10.1007/s11332-015-0245-x,Journal Article,2015,Exercise induces the synthesis of estrogen in ovariectomized Sprague–Dawley rats ventricular myocardium trough increase expression of CYP19aromatase,Sport Sciences for Health,"Denny Agustiningsih, Sri Kadarsih Soejono, Marsetyawan HNE Soesatyo, Djoko Prakosa",Direktorat Jenderal Pendidikan Tinggi,481/SP2H/PP/DP2M/VI/2010
http://dx.doi.org/10.1111/odi.12396,Journal Article,2016,Isolation and characterization of dental epithelial cells derived from amelogenesis imperfecta rat,Oral Diseases,"A Adiningrat, A Tanimura, K Miyoshi, H Hagita, RD Yanuaryska, DY Arinawati, T Horiguchi, T Noma","Direktorat Jenderal Pendidikan Tinggi, Ministry of Education, Culture, Sports, Science and Technology, Ministry of Education, Republic of Indonesia, KAO Health Science Research, University of Tokushima",""
http://dx.doi.org/10.1016/j.jfoodeng.2017.06.027,Journal Article,2017,"Comparing high pressure thermal processing and thermosonication with thermal processing for the inactivation of bacteria, moulds, and yeasts spores in foods",Journal of Food Engineering," Evelyn, Elham Milani, Filipa V.M. Silva","Faculty of Engineering Research Development Fund, Direktorat Jenderal Pendidikan Tinggi, Morton Coutts grant, University of Auckland, Ministry of Education and Culture of Indonesia",3708802
http://dx.doi.org/10.1016/j.ijfoodmicro.2016.08.026,Journal Article,2016,Campylobacters and their bacteriophages from chicken liver: The prospect for phage biocontrol,International Journal of Food Microbiology,"Antung S. Firlieyanti, Phillippa L. Connerton, Ian F. Connerton","Direktorat Jenderal Pendidikan Tinggi, Biotechnology and Biological Sciences Research Council",BB/I024682/1
http://dx.doi.org/10.1016/j.bbrc.2014.08.114,Journal Article,2014,Nitrate (NO 3 − ) and nitrite (NO 2 − ) are endocrine disruptors to downregulate expression of tyrosine hydroxylase and motor behavior through conversion to nitric oxide in early development of zebrafish,Biochemical and Biophysical Research Communications,"Meshkatul Jannat, Ratu Fatimah, Mitsuyo Kishida","Direktorat Jenderal Pendidikan Tinggi, Ministry of Education, Culture, Sports, Science and Technology, Core Research for Evolutional Science and Technology",""
http://dx.doi.org/10.1007/s11116-016-9731-5,Journal Article,2016,On complexity and variability of individuals’ discretionary activities,Transportation,"Dimas B. E. Dharmowijoyo, Yusak O. Susilo, Anders Karlström",Direktorat Jenderal Pendidikan Tinggi,""
http://dx.doi.org/10.1016/j.foodres.2016.02.021,Journal Article,2016,"Partial renneting of pasteurised bovine milk: Casein micelle size, heat and storage stability",Food Research International,"Hotnida Sinaga, Nidhi Bansal, Bhesh Bhandari","Dairy Innovation Australia Ltd. (DIAL), Direktorat Jenderal Pendidikan Tinggi",""
http://dx.doi.org/10.1007/s11213-016-9379-2,Journal Article,2016,Re-framing Prostitution in Indonesia: A Critical Systemic Approach,Systemic Practice and Action Research," Riswanda, Yvonne Corcoran-Nantes, Janet McIntyre-Mills",Direktorat Jenderal Pendidikan Tinggi,bln0037
http://dx.doi.org/10.1007/s11274-017-2380-9,Journal Article,2017,"Further investigation of relationships between membrane fluidity and ethanol tolerance in Saccharomyces cerevisiae
        ",World Journal of Microbiology and Biotechnology,"Safri Ishmayana, Ursula J. Kennedy, Robert P. Learmonth",Direktorat Jenderal Pendidikan Tinggi,""
http://dx.doi.org/10.1155/2018/3805654,Journal Article,2018,Adsorption Characteristics of Bixin on Acid- and Alkali-Treated Kaolinite in Aprotic Solvents,Bioinorganic Chemistry and Applications,"Winda Rahmalia, Jean-François Fabre, Thamrin Usman, Zéphirin Mouloungui",Direktorat Jenderal Pendidikan Tinggi,""
http://dx.doi.org/10.1111/are.13105,Journal Article,2016,"Synbiotic effect of Bacillus mycoides
 and organic selenium on immunity and growth of marron, Cherax cainii
 (Austin, 2002)",Aquaculture Research,"Irfan Ambas, Ravi Fotedar, Nicky Buller","Direktorat Jenderal Pendidikan Tinggi, Department of Fishery, Faculty of Marine Science and Fishery, Hasanuddin University of Makassar Indonesia, Government of Indonesia",""
http://dx.doi.org/10.3389/fmars.2016.00162,Journal Article,2016,Fish Species in a Changing World: The Route and Timing of Species Migration between Tropical and Temperate Ecosystems in Eastern Atlantic,Frontiers in Marine Science,"Awaluddin H. Kaimuddin, Raymond Laë, Luis Tito De Morais","Direktorat Jenderal Pendidikan Tinggi, Département Soutien et Formation, Institut de Recherche pour le Développement, Agence Nationale de la Recherche",""
http://dx.doi.org/10.3389/fpsyg.2016.01907,Journal Article,2016,"Affective Meaning, Concreteness, and Subjective Frequency Norms for Indonesian Words",Frontiers in Psychology,"Agnes Sianipar, Pieter van Groenestijn, Ton Dijkstra",Direktorat Jenderal Pendidikan Tinggi,2566.12/E4.4/ 2011
http://dx.doi.org/10.1007/s13196-016-0181-7,Journal Article,2016,"The physical, mechanical and durability properties of sorghum bagasse particleboard by layering surface treatment",Journal of the Indian Academy of Wood Science,"Apri Heri Iswanto, Wulandhari Aritonang, Irawati Azhar,  Supriyanto, Widya Fatriasari",Direktorat Jenderal Pendidikan Tinggi,16/UN5.2.3.1/KEU/SP/2014
http://dx.doi.org/10.1016/j.apjtb.2017.01.024,Journal Article,2017,"Antibacterial activity of marine bacteria isolated from sponge Xestospongia testudinaria from Sorong, Papua",Asian Pacific Journal of Tropical Biomedicine,"Yatnita Parama Cita, Achmad Suhermanto, Ocky Karna Radjasa, Pratiwi Sudharmono",Direktorat Jenderal Pendidikan Tinggi,""
http://dx.doi.org/10.1021/acs.jnatprod.6b00809,Journal Article,2017,Antibacterial and Cytotoxic Phenolic Metabolites from the Fruits of Amorpha fruticosa,Journal of Natural Products,"Rini Muharini, Adriana Díaz, Weaam Ebrahim, Attila Mándi, Tibor Kurtán, Nidja Rehberg, Rainer Kalscheuer, Rudolf Hartmann, Raha S. Orfali, Wenhan Lin, Zhen Liu, Peter Proksch","Direktorat Jenderal Pendidikan Tinggi, European Regional Development Fund, Bundesministerium für Bildung und Forschung",""
http://dx.doi.org/10.1016/j.idairyj.2017.06.005,Journal Article,2017,A tribological analysis of cream cheeses manufactured with different fat content,International Dairy Journal,"Dian Widya Ningtyas, Bhesh Bhandari, Nidhi Bansal, Sangeeta Prakash",Direktorat Jenderal Pendidikan Tinggi,""
http://dx.doi.org/10.1016/j.apjtm.2017.06.004,Journal Article,2017,Anticancer activity test of ethyl acetate extract of endophytic fungi isolated from soursop leaf ( Annona muricata  L.),Asian Pacific Journal of Tropical Medicine," Minarni, I. Made Artika, Heddy Julistiono, Nurliani Bermawie, Eny Ida Riyanti,  Hasim, Akhmad Endang Zainal Hasan","Direktorat Jenderal Pendidikan Tinggi, Kementerian Pendidikan dan Kebudayaan",""
http://dx.doi.org/10.1149/2.0091703jes,Journal Article,2016,Redox-Polymers Enable Uninterrupted Day/Night Photo-Driven Electricity Generation in Biophotovoltaic Devices,Journal of The Electrochemical Society,"Libertus Darus, Takuya Sadakane, Pablo Ledezma, Seiya Tsujimura, Isioma Osadebe, Dónal Leech, Lo Gorton, Stefano Freguia","National University of Ireland, Galway, Australian Research Council, Direktorat Jenderal Pendidikan Tinggi, European Commission, Vetenskapsrådet",2014-5908
