Plate,Well,ID,Date,Cells
F0246322617V,B,X22,3/13/2018,80169
F0246322617V,C,X22,3/13/2018,79406
F0246322617V,D,X22,3/13/2018,87041
F0246322617V,E,X22,3/13/2018,83223
F0246322617V,F,X22,3/13/2018,74825
F0246322617V,G,X22,3/13/2018,71771
F0246122617V,B,X14,3/7/2018,63372
F0246122617V,C,X14,3/7/2018,75588
F0246122617V,D,X14,3/7/2018,71771
F0246122617V,E,X14,3/7/2018,76352
F0246122617V,F,X14,3/7/2018,76352
F0246122617V,G,X14,3/7/2018,77115
F0246522617V,B,X97,3/5/2018,76352
F0246522617V,C,X97,3/5/2018,67953
F0246522617V,D,X97,3/5/2018,75588
F0246522617V,E,X97,3/5/2018,67190
F0246522617V,F,X97,3/5/2018,82460
F0246522617V,G,X97,3/5/2018,71771
F0134200418V,B,X55,4/23/2018,77115
F0134200418V,C,X55,4/23/2018,83223
F0134200418V,D,X55,4/23/2018,78642
F0134200418V,E,X55,4/23/2018,74825
F0134200418V,F,X55,4/23/2018,81696
F0134200418V,G,X55,4/23/2018,85514
F0138300418V,B,X36,4/12/2018,108420
F0138300418V,C,X36,4/12/2018,100784
F0138300418V,D,X36,4/12/2018,108420
F0138300418V,E,X36,4/12/2018,92386
F0138300418V,F,X36,4/12/2018,103075
F0138300418V,G,X36,4/12/2018,88568
F0133700418V,B,X74,5/7/2018,89332
F0133700418V,C,X74,5/7/2018,95440
F0133700418V,D,X74,5/7/2018,84750
F0133700418V,E,X74,5/7/2018,96203
F0133700418V,F,X74,5/7/2018,104602
F0133700418V,G,X74,5/7/2018,99257
F0134100418V,B,X29,4/24/2018,100784
F0134100418V,C,X29,4/24/2018,69480
F0134100418V,D,X29,4/24/2018,71771
F0134100418V,E,X29,4/24/2018,77115
F0134100418V,F,X29,4/24/2018,68717
F0134100418V,G,X29,4/24/2018,75588
F0134000418V,B,X65,5/2/2018,113001
F0134000418V,C,X65,5/2/2018,103838
F0134000418V,D,X65,5/2/2018,108420
F0134000418V,E,X65,5/2/2018,104602
F0134000418V,F,X65,5/2/2018,96203
F0134000418V,G,X65,5/2/2018,111474
F0133500418V,B,X93,5/10/2018,58791
F0133500418V,C,X93,5/10/2018,39703
F0133500418V,D,X93,5/10/2018,38176
F0133500418V,E,X93,5/10/2018,41230
F0133500418V,F,X93,5/10/2018,43521
F0133500418V,G,X93,5/10/2018,38939
F0012605418V,B,X47,6/20/2018,103075
F0012605418V,C,X47,6/20/2018,93149
F0012605418V,D,X47,6/20/2018,95440
F0012605418V,E,X47,6/20/2018,90859
F0012605418V,F,X47,6/20/2018,89332
F0012605418V,G,X47,6/20/2018,74825
F0138900418V,B,X66,3/25/2018,85514
F0138900418V,C,X66,3/25/2018,98494
F0138900418V,D,X66,3/25/2018,100784
F0138900418V,E,X66,3/25/2018,103075
F0138900418V,F,X66,3/25/2018,104602
F0138900418V,G,X66,3/25/2018,103838
F0246622617V,B,X21,3/5/2018,31304
F0246622617V,C,X21,3/5/2018,54973
F0246622617V,D,X21,3/5/2018,80933
F0246622617V,E,X21,3/5/2018,58027
F0246622617V,F,X21,3/5/2018,76352
F0246622617V,G,X21,3/5/2018,64899
F0247122617V,B,X29,3/15/2018,87041
F0247122617V,C,X29,3/15/2018,93913
F0247122617V,D,X29,3/15/2018,69480
F0247122617V,E,X29,3/15/2018,106129
F0247122617V,F,X29,3/15/2018,78642
F0247122617V,G,X29,3/15/2018,89332
F0133800418V,B,X08,5/4/2018,101548
F0133800418V,C,X08,5/4/2018,88568
F0133800418V,D,X08,5/4/2018,94676
F0133800418V,E,X08,5/4/2018,103075
F0133800418V,F,X08,5/4/2018,74825
F0133800418V,G,X08,5/4/2018,84750
F0134300418V,B,X35,4/20/2018,103075
F0134300418V,C,X35,4/20/2018,106893
F0134300418V,D,X35,4/20/2018,129035
F0134300418V,E,X35,4/20/2018,95440
F0134300418V,F,X35,4/20/2018,96967
F0134300418V,G,X35,4/20/2018,104602
F0012505418V,B,X42,7/18/2018,74802
F0012505418V,C,X42,7/18/2018,56849
F0012505418V,D,X42,7/18/2018,68817
F0012505418V,E,X42,7/18/2018,59841
F0012505418V,F,X42,7/18/2018,62833
F0012505418V,G,X42,7/18/2018,56849
F0243405418V,B,X78,8/3/2018,62608
F0243405418V,C,X78,8/3/2018,59554
F0243405418V,D,X78,8/3/2018,89332
F0243405418V,E,X78,8/3/2018,82460
F0243405418V,F,X78,8/3/2018,64136
F0243405418V,G,X78,8/3/2018,74061
F0242505418V,B,X09,8/29/2018,74061
F0242505418V,C,X09,8/29/2018,71007
F0242505418V,D,X09,8/29/2018,81696
F0242505418V,E,X09,8/29/2018,64899
F0242505418V,F,X09,8/29/2018,61081
F0242505418V,G,X09,8/29/2018,70244
F0242705418V,B,X32,8/31/2018,73298
F0242705418V,C,X32,8/31/2018,71771
F0242705418V,D,X32,8/31/2018,84750
F0242705418V,E,X32,8/31/2018,68717
F0242705418V,F,X32,8/31/2018,80169
F0242705418V,G,X32,8/31/2018,75588
F0242605418V,B,X80,9/5/2018,76352
F0242605418V,C,X80,9/5/2018,66426
F0242605418V,D,X80,9/5/2018,76352
F0242605418V,E,X80,9/5/2018,73298
F0242605418V,F,X80,9/5/2018,86278
F0242605418V,G,X80,9/5/2018,82460
