Assay type,Well Row,Well Column,pct mortality,pct movement,Total worms,Sample ID
RKN-J2 soak_25% media,D,11,-2.1,100,44.33,1920
RKN-J2 soak_25% media,E,6,-0.9,99.8,77.33,1920
SCN-J2 soak_25% media,D,11,-0.6,100.8,55,1920
SCN-J2 soak_25% media,E,6,-0.3,98.6,55.3,1920
RKN-J2 soak_25% media,D,11,-1.1,87.7,59,1916
RKN-J2 soak_25% media,B,7,6.3,61.1,82,1916
SCN-J2 soak_25% media,D,11,0.7,93.2,54.3,1916
SCN-J2 soak_25% media,B,7,4.5,63.9,37.7,1916
RKN-J2 soak_25% media,B,3,0.5,18.1,47.67,1915
RKN-J2 soak_25% media,B,6,2.2,0,77.33,1915
SCN-J2 soak_25% media,B,3,-0.5,92.3,55.7,1915
SCN-J2 soak_25% media,B,6,8,14.9,42,1915
RKN-J2 soak_25% media,D,11,11.4,3.8,18.33,59
SCN-J2 soak_25% media,D,11,12.8,-0.1,31.5,59
RKN-J2 soak_25% media,E,10,9,0,85,62
SCN-J2 soak_25% media,E,10,9.8,0,65.3,62
RKN-J2 soak_25% media,C,7,-0.3,4.4,38,66
SCN-J2 soak_25% media,C,7,-0.3,-0.3,53.3,66
RKN-J2 soak_25% media,C,3,8.4,0.8,48.67,94
SCN-J2 soak_25% media,C,3,3.7,0,51.7,94
RKN-J2 soak_25% media,C,5,15,0,77.33,95
SCN-J2 soak_25% media,C,5,11.9,0.9,58,95
RKN-J2 soak_25% media,G,5,13.5,0.9,44.67,98
SCN-J2 soak_25% media,G,5,11.8,-0.2,60.7,98
RKN-J2 soak_25% media,G,7,10.2,0,46.33,99
SCN-J2 soak_25% media,G,7,14.8,-0.2,64.3,99
RKN-J2 soak_25% media,G,9,0.4,1.9,94.67,100
SCN-J2 soak_25% media,G,9,0.9,0.4,64.3,100
RKN-J2 soak_25% media,G,11,12.4,0,37,101
SCN-J2 soak_25% media,G,11,8.6,0.5,63,101
RKN-J2 soak_25% media,B,6,6.4,24.1,47.67,113
SCN-J2 soak_25% media,B,6,64.9,-0.1,47.3,113
RKN-J2 soak_25% media,E,6,0.8,0,72.33,126
SCN-J2 soak_25% media,E,6,-0.4,1.2,53,126
RKN-J2 soak_25% media,D,3,45.2,0,90,149
SCN-J2 soak_25% media,D,3,60.5,1.2,63,149
RKN-J2 soak_25% media,B,5,5.3,0,77.67,153
SCN-J2 soak_25% media,B,5,-0.4,0,59.7,153
RKN-J2 soak_25% media,A,8,0.7,1.6,45,212
SCN-J2 soak_25% media,A,8,-0.3,0,47,212
RKN-J2 soak_25% media,D,11,0.5,0.5,79.67,226
SCN-J2 soak_25% media,D,11,-0.3,0.6,54.7,226
RKN-J2 soak_25% media,F,6,1.8,84.4,64.5,230
RKN-J2 soak_25% media,A,10,1.2,31.6,50,230
SCN-J2 soak_25% media,F,6,-0.9,69.5,44,230
SCN-J2 soak_25% media,A,10,4.3,0,39.3,230
RKN-J2 soak_25% media,G,10,1,0.3,93.5,234
RKN-J2 soak_25% media,B,6,1.3,86.5,51.33,234
SCN-J2 soak_25% media,G,10,-0.4,0,56,234
SCN-J2 soak_25% media,B,6,-0.2,91.5,44,234
RKN-J2 soak_25% media,H,8,1.7,0.9,79.67,238
SCN-J2 soak_25% media,H,8,-0.1,2.6,44.7,238
RKN-J2 soak_25% media,A,9,0.9,0,45.33,240
SCN-J2 soak_25% media,A,9,-0.4,0,51.7,240
RKN-J2 soak_25% media,D,7,-0.7,-0.2,44.67,259
SCN-J2 soak_25% media,D,7,-0.2,0.4,55.7,259
RKN-J2 soak_25% media,H,7,2.7,0.4,96,266
SCN-J2 soak_25% media,H,7,0.3,0.9,43.3,266
RKN-J2 soak_25% media,G,9,2.7,1,71.33,269
SCN-J2 soak_25% media,G,9,2.6,2.8,44.7,269
RKN-J2 soak_25% media,F,7,0.8,0,84.33,279
SCN-J2 soak_25% media,F,7,7,0.6,54,279
RKN-J2 soak_25% media,E,6,3.5,0.3,91.5,281
RKN-J2 soak_25% media,B,11,-2.7,93.9,62.5,281
SCN-J2 soak_25% media,E,6,4.7,1.7,44.3,281
SCN-J2 soak_25% media,B,11,-1.1,92.9,52.7,281
RKN-J2 soak_25% media,H,10,4.6,3,38,289
SCN-J2 soak_25% media,H,10,1.9,-0.3,59.7,289
RKN-J2 soak_25% media,F,11,18,64.2,31,296
SCN-J2 soak_25% media,F,11,3.9,43,52.3,296
RKN-J2 soak_25% media,G,6,22,1.7,72.33,299
SCN-J2 soak_25% media,G,6,12.3,0.6,49.3,299
RKN-J2 soak_25% media,H,11,0.8,0.9,35,313
RKN-J2 soak_25% media,H,4,2.8,3.2,41.67,313
RKN-J2 soak_25% media,H,7,6.1,1.6,30,313
SCN-J2 soak_25% media,H,11,3,-0.3,47.7,313
SCN-J2 soak_25% media,H,4,10,0.6,43,313
SCN-J2 soak_25% media,H,7,9.8,0.4,45,313
RKN-J2 soak_25% media,D,9,4.9,0,100.33,321
SCN-J2 soak_25% media,D,9,2.1,0,53.3,321
RKN-J2 soak_25% media,G,9,15.3,0,88.33,324
SCN-J2 soak_25% media,G,9,28.9,0,64.3,324
RKN-J2 soak_25% media,F,4,5.9,-0.1,56,334
SCN-J2 soak_25% media,F,4,22.1,3.7,46.3,334
RKN-J2 soak_25% media,F,10,2.9,56.1,22,364
RKN-J2 soak_25% media,E,4,2.3,0,53.33,364
SCN-J2 soak_25% media,F,10,0.6,0,61,364
SCN-J2 soak_25% media,E,4,-0.7,96.3,53.7,364
RKN-J2 soak_25% media,F,11,2,76.3,37.5,377
