id,x,y,Tyrannosauridae
1,-84.43028581,58.38290369,1
2,94.98380408,44.29962029,1
3,-80.07239816,53.4302885,1
4,-78.6764123,48.49248436,1
5,-78.46342353,48.71587235,1
6,-79.57178791,45.8992276,1
7,125.4821155,53.34627295,1
8,40.92355755,44.19251582,1
9,125.8714201,53.58768901,1
10,-79.78402924,53.28588994,1
11,-77.04067421,51.21834731,1
12,-76.26993159,51.25100594,1
13,-76.7874069,51.37205424,1
14,-76.83500663,51.65788554,1
15,-75.83297071,51.54188777,1
16,-82.56197089,47.6480921,1
17,-84.33014914,58.9114368,1
18,-74.70543632,50.40944854,1
19,-78.91856748,53.59432236,1
20,-78.10875084,53.80232233,1
21,-79.79543033,52.80308383,1
22,-78.86607007,53.2102102,1
23,-80.53113089,45.39869896,1
24,-126.4329982,80.49281097,1
25,-126.2980601,80.73179044,1
26,-85.32449123,56.55339846,1
27,-78.20852744,48.49894562,1
28,-81.17287815,42.1834375,1
29,-74.02033924,51.71203241,1
30,-77.42840244,50.81795124,1
31,-84.33162576,42.31521646,1
32,-80.83439573,55.49181051,1
33,95.33005886,44.66544866,1
34,-84.40352347,39.34460812,1
35,-84.22281471,58.55171325,1
36,-85.4857174,42.5562722,1
37,-84.42309475,58.11831295,1
38,-76.79470484,50.87219608,1
39,-77.7007859,51.26130419,1
40,-78.79459507,48.83867862,1
41,-79.62700451,48.22932027,1
42,-81.52261074,34.88353143,1
43,-81.10138826,34.95202682,1
44,95.85783601,44.42296296,1
45,-76.83597005,50.27176599,1
46,-78.60026346,53.37557407,1
47,-81.6462954,47.80862472,1
48,-84.22479975,60.05802324,1
49,-179.0815812,72.53195693,1
50,-78.12813306,51.16515704,1
51,-65.47971359,40.35734581,1
52,94.49024469,43.70261496,1
53,-78.65172437,50.85500948,1
54,-82.73853446,51.05417575,1
55,-83.92550434,53.23362424,1
56,-86.89602007,37.4309795,1
57,112.5154359,28.47036801,1
58,-86.73239191,56.43399682,1
59,-75.25377955,50.00653571,1
60,-90.4407724,62.46667073,1
61,96.44678106,44.41268753,1
62,-80.20885043,48.56039184,1
63,-83.39613514,50.28740507,1
64,106.6065444,36.61591072,1
