﻿ID,Common name,Related_wITH_DILIevents,Canonical_SMILES,Molecule ChEMBL ID,pIC50_HepG2,Activity_Flag_HepG2,pIC50_Huh-7,Activity_Flag_Huh-7,Average_Pic50_CellLines,Active_CellLines,pIC50_CYP1A2,Activity_Flag_CYP1A2,pIC50_CYP2A6,Activity_Flag_CYP2A6,pIC50_CYP2C9,Activity_Flag_CYP2C9,pIC50_CYP3A4,Activity_Flag_CYP3A4,pIC50_CYP2D6,Activity_Flag_CYP2D6,Average_Pic50_CellLines.1,Active_CYPs,t-SNE_1_MAP4,t-SNE_2_MAP4,t-SNE_1_RDKit,t-SNE_2_RDKit,t-SNE_1_Properties,t-SNE_2_Properties,t-SNE_1_InVitro,t-SNE_2_InVitro,t-SNE_RDKIT_Weights,t-SNE_Properties_Weights,t-SNE_InVitro_Weights,t-SNE1_RDKIT_Normalized,t-SNE2_RDKIT_Normalized,t-SNE1_Properties_Normalized,t-SNE2_Properties_Normalized,t-SNE1_InVitro_Normalized,t-SNE2_InVitro_Normalized,t-SNE1_Consensus,t-SNE2_Consensus,t-SNE_1_MACCS,t-SNE_2_MACCS,t-SNE_1_ECFP4,t-SNE_2_ECFP4,t-SNE_MACCS_Weights,t-SNE_ECFP4_Weights,t-SNE1_X_ Weights_MACCS,t-SNE1_MACCS_Normalized,t-SNE2_X_ Weights_MACCS,t-SNE2_MACCS_Normalized,t-SNE1_X_ Weights_ECFP4,t-SNE1_ECFP4_Normalized,t-SNE2_X_ Weights_ECFP4,t-SNE2_ECFP4_Normalized,t-SNE1_Consensus_SUM_ALL,t-SNE2_Consensus_SUM_ALL,t-SNE 1_Consensus_RDKIT+InVitro,t-SNE 2_Consensus_RDKIT+InVitro
DB00170,Menadione,0,CC1=CC(=O)c2ccccc2C1=O,CHEMBL590,4.800000875,Inactive,,,4.800000875,0,6.799998135,Active,,,5.200000237,Active,4.400000186,Inactive,5.100000128,Active,5.374999672,3,-7.749649186,0.439904905,19.40205303,-2.240172006,17.4487253,-11.20322888,13.76910883,-3.442368298,-10.851,-39.148,0,0.000855744,0.536413698,0.27163619,0.805126491,0.020034501,0.545622966,0.292526434,1.887163156,15.08432473,12.48786873,2.441538745,4.747419572,-39.04,-34.15,-588.8920375,0.152962636,-487.5263952,0.032020664,-83.37854815,0.401562072,-162.1243784,0.305514068,0.847051142,1.887163156,0.5464787,1.082037
DB08943,Isoconazole,0,Clc1ccc(C(Cn2ccnc2)OCc3c(Cl)cccc3Cl)c(Cl)c1,CHEMBL1571863,4.700000504,Inactive,,,4.700000504,0,,,,,,,,,,,,0,-0.672105076,2.050243429,-1.13299559,-16.12654201,-9.825748158,15.01175686,-2.608599907,-15.892426,-14.787,-39.148,-37.021,0.639869702,0.988740812,0.87724588,0.272403724,0.614810069,0.96027815,2.131925651,2.221422686,7.924988589,-9.16208976,0.92334346,2.17079983,-39.04,-34.15,-309.3915545,0.326344251,357.6879842,0.732329262,-31.53217916,0.447161499,-74.1328142,0.42909445,2.905431401,2.221422686,1.600148,1.949019
DB09089,Trimebutine,1,CCC(COC(=O)c1cc(OC)c(OC)c(OC)c1)(c2ccccc2)N(C)C,CHEMBL1325297,4.450000476,Inactive,,,4.450000476,0,,,,,,,4.899998417,Inactive,,,4.899998417,0,7.988895005,-2.952594354,-6.902108508,-2.629940215,-6.494552295,11.19536019,-4.866402229,-16.68682516,3.51,-39.148,-37.021,0.524654164,0.465573965,0.573039372,0.677552609,0.43871924,0.344379811,1.536412776,1.487506385,-3.245793083,6.021233091,2.890067937,-6.705235243,-39.04,-34.15,126.715762,0.596873269,-235.0689399,0.241196148,-98.69582004,0.38809037,228.9837836,0.854808726,2.521376415,1.487506385,0.869034,0.8099538
DB00502,Haloperidol,0,O=C(CCCN1CCC(O)(c2ccc(Cl)cc2)CC1)c3ccc(F)cc3,CHEMBL54,4.899998417,Inactive,,,4.899998417,0,4.522878745,Inactive,,,4.522878745,Inactive,5.499996932,Active,5.438898616,Active,4.99616326,2,-1.096671154,-8.158256217,8.921583874,1.921954805,-9.011230086,9.663252626,-0.126350643,1.412558321,-10.851,-39.148,-37.021,0.320590256,0.441022274,0.791258176,0.454021902,0.497101754,0.435101472,1.608950186,1.330145648,-5.058703946,-2.787666331,17.15941689,-10.60295433,-39.04,0,197.4918021,0.640777537,108.8304936,0.526136555,0,0.474894382,0,0.533210812,2.724622106,1.330145648,0.7556917,0.8761238
DB00448,Lansoprazole,0,Cc1c(OCC(F)(F)F)ccnc1C[S+]([O-])c2nc3ccccc3[nH]2,CHEMBL480,3.655607726,Inactive,,,3.655607726,0,5.189767482,Active,,,4.716698771,Inactive,4.800000875,Inactive,5.537602002,Active,5.061017283,2,7.009313732,-1.524829472,9.184270773,1.85561376,-4.544796189,8.792780056,-0.046680952,1.662747159,-10.851,-39.148,-37.021,0.312576295,0.442542739,0.703546114,0.468668689,0.494366486,0.42940597,1.510488896,1.340617398,-17.33919756,-15.14931161,-5.86565769,14.83690917,-39.04,-2.02,676.9222729,0.938181065,591.4291251,0.925997205,11.84862853,0.485315375,-29.97055652,0.491118449,2.933985336,1.340617398,0.7419823,0.8719487
DB11073,Cetylpyridinium,0,CCCCCCCCCCCCCCCC[n+]1ccccc1,CHEMBL1710321,4.949999402,Inactive,,,4.949999402,0,,,,,,,,,,,,0,11.53763057,5.095349578,-2.706727233,-16.10393977,-14.41273354,-8.420854623,-2.387585016,-14.54860652,-14.787,-39.148,-37.021,0.705295614,0.988034892,1,0.809705508,0.60446964,0.918589741,2.309765254,2.716330141,-0.756056219,-2.374141345,-3.286919922,1.324487222,-39.04,-34.15,29.51643478,0.53657793,92.68647811,0.512760313,112.2483153,0.573617956,-45.23123865,0.469685475,3.41996114,2.716330141,1.623885,1.906625
DB00625,Efavirenz,0,O=C1Nc2ccc(Cl)cc2C(C#CC3CC3)(C(F)(F)F)O1,CHEMBL59507,4.450000476,Inactive,,,4.450000476,0,,,,,,,,,,,,0,0.496345515,-2.302047388,-0.162861819,-15.84907171,-8.876837903,-2.151810622,-2.651152379,-15.97249065,-14.787,-39.148,-37.021,0.599537613,0.980074769,0.85185172,0.665958469,0.616800934,0.962761942,2.068190266,2.60879518,-10.86586753,5.214924295,5.187350263,11.77324741,-39.04,-2.02,424.2034683,0.78141284,-203.5906445,0.267277721,-10.47844753,0.465678477,-23.78195976,0.499810068,3.315281583,2.60879518,1.5623,1.942837
DB04743,Nimesulide,0,CS(=O)(=O)Nc1ccc([N+](=O)[O-])cc1Oc2ccccc2,CHEMBL56367,4.453333975,Inactive,,,4.453333975,0,4.900000142,Inactive,,,5.499999679,Active,4.599999383,Inactive,,,4.999999735,1,0.275788538,-4.164338843,0.342269218,15.91665925,-0.034506362,2.504512774,7.54466836,13.13759844,-13.936,-39.148,-37.021,0.579356337,0.016566297,0.615165463,0.562495554,0.160092594,0.083154447,1.354614393,0.662216298,-12.07785198,11.07212222,-0.909455457,11.11731068,-39.04,-34.15,471.5193411,0.81076414,-432.2556513,0.077815646,31.05790386,0.502210135,-379.6561597,0,2.667588668,0.662216298,0.6625108,0.09972074
DB00882,Clomifene,0,CCN(CC)CCOc1ccc(C(=C(Cl)c2ccccc2)c3ccccc3)cc1,CHEMBL2355051,5,Active,,,5,1,,,,,,,,,,,,0,-4.425688345,-5.175763235,-14.5393884,3.686447656,-11.05191027,13.81341687,-13.69105078,9.098596057,-4.574,-39.148,-37.021,0.779740884,0.449456756,0.705782753,0.518643293,0.690902765,0.379947922,2.176426402,1.348047971,-3.424057492,2.49911942,-1.219363878,-5.899263461,-39.04,-34.15,133.6752045,0.601190397,-97.56562215,0.355125534,41.64127643,0.511518323,201.4598472,0.816152536,3.289135122,1.348047971,1.159689,0.8294047
DB00417,Phenoxymethylpenicillin,0,CC1(C)SC2C(NC(=O)COc3ccccc3)C(=O)N2C1C(=O)O,CHEMBL1711169,4.499999679,Inactive,,,4.499999679,0,,,,,,,,,,,,0,6.864162386,0.85811473,-0.762358844,-11.95567057,-2.431625051,7.028717127,-6.181125233,-15.26483049,-14.787,-39.148,-37.021,0.624460947,0.858474795,0.679368843,0.455452101,0.781954657,0.940808676,2.085784447,2.254735571,-19.8451475,2.571671384,1.459985776,-7.302282252,-39.04,-34.15,774.7545584,0.998869045,-100.3980508,0.352778704,-49.85851424,0.431043294,249.3729389,0.883444421,3.515696786,2.254735571,1.56527,1.799283
