"","Acer negundo","Acer platanoides","Acer rubrum","Acer saccharum","Actaea pachypoda","Actaea rubra","Adiantum pedatum","Agrimonia gryposepala","Alliaria petiolata","Allium canadense","Amelanchier spp","Amphicarpaea bracteata","Anemone acutiloba","Anemone americana","Anemone quinquefolia","Anemone virginiana","Apocynum androsaemifolium","Aquilegia canadensis","Aralia nudicaulis","Aralia racemosa","Arctium minus","Arisaema triphyllum","Asarum canadense","Aster lanceolatus","Aster lateriflorus","Aster macrophyllus","Aster sagittifolius","Athyrium filix-femina","Berberis thunbergii","Bidens frondosus","Botrychium virginianum","Brachyelytrum erectum","Campanula americana","Cardamine concatenata","Carex albursina","Carex spp","Carpinus caroliniana","Carya cordiformis","Carya ovata","Caulophyllum thalictroides","Celastrus scandens","Celtis occidentalis","Chenopodium album","Chenopodium simplex","Circaea lutetiana","Cirsium arvense","Cirsium vulgare","Convallaria majalis","Cornus alternifolia","Cornus racemosa","Cornus rugosa","Corylus americana","Crataegus spp","Cryptotaenia canadensis","Cystopteris fragilis","Danthonia spicata","Desmodium glutinosum","Desmodium nudiflorum","Diervilla lonicera","Dioscorea villosa","Dryopteris carthusiana","Elymus hystrix","Epipactis helleborine","Equisetum arvense","Erechtites hieracifolia","Erigeron philadelphicus","Euonymus alata","Eupatorium purpureum","Eupatorium rugosum","Fagus grandifolia","Festuca subverticillata","Fragaria virginiana","Fraxinus nigra","Fraxinus pennsylvanica","Galium aparine","Galium boreale","Galium circaezans","Galium concinnum","Galium triflorum","Gaylussacia baccata","Geranium maculatum","Geum canadense","Glechoma hederacea","Hackelia virginiana","Helianthus strumosus","Hesperis matronalis","Hydrophyllum appendiculatum","Hydrophyllum virginianum","Ilex verticillata","Impatiens pallida","Juglans nigra","Lactuca biennis","Laportea canadensis","Leersia virginica","Leonurus cardiaca","Lonicera reticulata","Lonicera x bella","Lysimachia quadrifolia","Maianthemum canadense","Matteuccia struthiopteris","Menispermum canadense","Mitella diphylla","Morus alba","Oryzopsis asperifolia","Oryzopsis racemosa","Osmorhiza claytonii","Osmorhiza longistylis","Osmunda claytoniana","Ostrya virginiana","Oxalis stricta","Parietaria pensylvanica","Parthenocissus vitacea","Phlox divaricata","Phryma leptostachya","Phytolacca americana","Pilea pumila","Poa pratensis","Podophyllum peltatum","Polemonium reptans","Polygonatum biflorum","Polygonatum pubescens","Polygonum persicaria","Polygonum scandens","Polygonum virginianum","Populus tremuloides","Potentilla simplex","Prenanthes alba","Prunus serotina","Prunus virginiana","Pteridium aquilinum","Pyrola elliptica","Quercus alba","Quercus rubra","Ranunculus abortivus","Ranunculus hispidus","Ranunculus recurvatus","Rhamnus cathartica","Ribes americanum","Ribes cynosbati","Ribes missouriense","Rosa multiflora","Rosa spp","Rubus allegheniensis","Rubus hispidus","Rubus idaeus","Rubus occidentalis","Rubus pubescens","Sambucus canadensis","Sambucus racemosa","Sanguinaria canadensis","Sanicula marilandica","Scrophularia marilandica","Smilacina racemosa","Smilacina stellata","Smilax ecirrhata","Smilax herbacea","Smilax tamnoides","Solanum dulcamara","Solanum ptycanthum","Solidago canadensis","Solidago flexicaulis","Solidago ulmifolia","Staphylea trifolia","Symphoricarpos albus","Taraxacum officinale","Thalictrum dioicum","Thalictrum thalictroides","Tilia americana","Toxicodendron radicans","Trillium flexipes","Trillium grandiflorum","Trillium recurvatum","Triosteum perfoliatum","Ulmus americana","Urtica dioica","Uvularia grandiflora","Uvularia sessilifolia","Vaccinium angustifolium","Viburnum acerifolium","Viburnum lentago","Viburnum opulus","Viburnum rafinesquianum","Viola pubescens","Viola sororia","Vitis riparia","Zanthoxylum americanum"
"1000_14_1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"1000_14_13",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"1000_14_17",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"1000_14_20",0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"1000_14_24",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"1000_14_28",0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"1000_14_31",0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"1000_14_36",0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"1000_14_4",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"1000_14_43",0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0
