Sex,Maj,Edu,Res,Sch,Cho,Kno,Fac1,Fac2,Fac3,Fac4,Fac5,Fac6,Fac7,Exp,SA1,SA2,LO1,LO2,LO3,CO1,CO2,PV1,PV2,PV3,PV4,FA1,FA2,FA3,PQ1,PQ2,PQ3,PQ4,PQ5,CC1,CC2,CC3,SU1,SU2,SU3,SU4,SU5,SU6
1,2,2,4,2,1,1,3,4,5,4,4,4,5,4,2,3,2,2,2,5,4,4,4,3,4,4,2,2,4,4,4,4,3,3,3,3,4,3,3,5,3,3
1,2,3,3,1,1,2,1,1,4,4,3,3,4,1,1,2,2,1,3,3,5,3,3,3,4,3,2,5,3,4,3,3,2,3,4,4,3,4,5,3,4,4
1,2,2,4,1,3,2,1,1,3,3,3,4,4,3,2,2,3,2,3,5,1,3,3,2,3,3,1,2,1,2,4,3,2,4,2,2,4,4,2,5,4,3
2,2,2,3,1,3,2,1,1,1,0,3,1,3,2,4,3,4,3,4,3,2,4,3,3,3,3,3,1,4,4,4,1,3,2,1,1,3,4,4,3,4,4
1,2,2,3,1,3,3,4,3,5,4,5,2,5,2,1,2,3,1,4,3,2,4,3,2,4,4,2,2,4,3,3,2,3,4,2,3,2,4,4,5,4,3
1,2,2,4,1,2,2,3,3,4,4,3,3,4,3,3,3,3,3,4,4,1,4,4,3,3,2,3,2,4,4,4,4,4,3,2,2,2,3,3,4,2,3
2,2,2,3,1,2,2,1,1,5,4,3,5,5,1,1,2,1,1,1,3,3,3,3,2,4,3,1,1,3,3,3,2,3,1,1,1,2,3,3,4,4,4
2,2,2,4,1,3,2,4,4,3,3,4,5,5,1,1,1,1,1,1,2,1,3,4,2,3,2,2,1,3,3,4,4,1,2,3,1,4,2,1,3,3,3
2,2,2,1,1,2,3,3,3,5,4,3,4,5,2,1,3,2,2,4,4,4,4,5,4,5,3,4,3,4,4,3,3,1,3,2,2,3,2,1,3,4,3
2,2,2,4,2,3,3,4,4,5,5,4,5,5,2,1,2,1,1,1,3,3,3,3,2,2,3,3,3,2,2,2,3,2,4,4,4,3,3,3,3,3,3
2,2,2,4,1,3,3,3,3,5,3,3,5,4,2,2,2,1,1,3,2,3,3,4,2,2,4,3,2,3,2,3,3,2,3,1,1,2,2,2,1,3,3
1,2,2,3,4,2,2,4,4,5,3,4,4,3,2,2,3,2,2,3,1,1,4,5,3,4,5,4,5,3,4,3,4,1,2,2,1,2,3,2,5,3,4
2,2,2,4,1,3,1,2,2,2,2,2,2,2,1,1,3,2,2,3,5,1,3,3,2,2,2,1,1,2,2,2,1,2,3,1,2,3,1,2,3,3,3
1,2,2,3,2,2,2,4,5,5,3,4,5,4,4,4,3,3,3,3,4,4,3,3,3,2,3,3,3,3,5,5,4,3,3,3,3,3,3,3,3,3,3
2,2,2,4,3,3,3,3,3,3,3,3,3,3,4,2,2,3,2,1,4,4,3,3,3,2,1,3,1,4,4,4,4,4,3,2,2,4,4,3,4,4,4
1,2,2,4,3,1,1,3,3,3,3,4,3,3,3,3,4,3,3,3,3,4,4,4,3,4,4,4,4,4,4,5,4,3,3,2,3,3,4,4,4,4,3
2,2,2,1,1,1,3,3,3,4,4,3,4,2,3,2,3,3,3,3,3,3,3,3,3,4,3,3,3,3,4,2,2,2,3,2,2,3,3,5,4,4,4
2,2,2,3,1,2,3,2,4,5,2,5,3,4,3,2,3,1,3,4,1,1,3,4,4,2,4,3,1,3,3,2,4,1,3,2,2,3,4,2,2,4,2
1,2,3,2,3,1,3,4,4,4,4,4,4,4,2,2,2,3,3,4,3,4,4,4,3,4,4,4,3,2,3,4,3,3,4,3,3,3,3,3,4,4,3
1,2,2,4,1,3,3,3,5,2,3,1,3,5,1,3,2,2,2,5,3,3,3,4,4,1,5,5,1,2,2,3,1,1,3,5,5,5,2,2,5,2,1
1,2,2,2,1,3,3,5,5,5,5,5,5,5,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,4,1,2,2,2,1,1,1,1,1,1,1,1,1
2,2,2,2,1,2,1,3,2,3,3,3,3,3,2,1,2,2,2,2,1,1,1,2,1,1,3,3,1,3,2,2,2,3,2,1,2,1,1,1,5,3,1
1,2,2,4,1,2,1,5,5,5,3,3,4,4,1,1,1,1,1,3,1,1,4,4,4,4,2,2,1,4,4,3,3,1,4,1,1,1,2,1,3,4,4
2,2,2,4,1,2,3,5,5,5,5,4,4,5,2,1,2,1,1,3,1,3,4,1,2,2,1,3,1,1,1,3,2,1,2,1,1,3,2,1,2,3,4
2,2,2,2,1,2,2,4,3,3,4,5,3,3,3,1,3,2,2,2,1,2,3,2,2,3,4,4,2,3,3,4,4,2,1,3,3,2,3,2,3,3,3
1,2,2,2,1,3,1,3,5,3,1,1,1,1,2,1,1,2,1,5,1,1,4,3,3,2,1,1,1,3,3,2,4,1,1,1,1,1,5,1,3,2,2
1,2,2,3,1,3,3,3,1,3,3,3,1,3,2,1,3,1,1,3,1,1,4,4,3,3,4,3,3,4,4,4,3,3,3,3,3,3,3,3,4,4,4
2,2,4,7,1,1,5,5,5,3,3,4,5,3,4,4,3,3,4,4,4,4,5,5,5,4,5,4,4,4,3,4,3,4,4,5,5,5,3,5,5,5,4
1,2,4,4,1,3,4,3,4,0,3,4,4,4,4,4,4,4,2,3,3,4,3,3,3,4,3,3,3,4,3,4,0,4,3,4,3,3,3,4,4,4,3
1,3,2,4,1,3,2,1,1,3,1,1,1,5,2,2,2,2,2,1,1,1,5,2,2,1,2,1,1,1,1,1,1,3,2,1,2,1,3,2,2,1,2
