Species,Individuals,Cycles,Substrate,Orientation,Posture,Clade,Primate,Hindlimb length (m),Body mass (kg),SL_speed_pvalue,SL_speed_AIC,SL_speed_slope,SL_speed_R2,SF_speed_pvalue,SF_speed_AIC,SF_speed_slope,SF_speed_R2,R2_ratio,log(R2_ratio)
Alectura lathami,2,16,Terrestrial,Upright,Extended,Bird,,0.3095,1.49,2.42E-13,-1.20927186,4.081830579,0.9803121698,3.48E-08,25.84012947,2.044960263,0.8932394716,0.9111786012,-0.09301635134
Ambystoma tigrinum,8,25,Terrestrial,Upright,Crouched,Amphibian,,0.04079,0.07,4.20E-10,-237.3074141,0.1949852799,0.8224047637,8.53E-19,-280.6567211,0.03140016505,0.968639952,1.177814131,0.1636602892
Aotus nancymaae,3,32,Arboreal,Upright,Crouched,Mammal,Yes,0.2563333333,0.9166666667,6.60E-01,-58.3294991,0.04779001292,0.006534266033,0.01618599387,-64.38968565,0.1623680337,0.1779355968,27.2311528,3.304361641
Ateles fusciceps,1,22,Arboreal,Upright,Extended,Mammal,Yes,0.3461,8.2,4.83E-06,-72.12171727,0.6222748032,0.65673206,0.4147900018,-49.34833866,0.1345673232,0.03351586664,0.05103430864,-2.975257154
Ateles geoffroyi,1,24,Arboreal,Upright,Extended,Mammal,Yes,0.4167,7.5,1.17E-08,-45.84277149,0.6907098665,0.7788355506,0.4185598956,-10.36060445,0.3049205215,0.02996692768,0.03847657912,-3.257705557
Caiman crocodilus,4,24,Terrestrial,Upright,Crouched,Crocodylian,,0.235,11.23543425,0.3997100188,68.91966631,1.176538078,0.03243721828,1.64E-12,14.28865224,0.9702625733,0.900665985,27.76643722,3.323827997
Canis lupus familiaris,20,348,Terrestrial,Upright,Extended,Mammal,No,0,31.0395,1.49E-124,319.3764055,2.738648429,0.8041720415,1.79E-95,453.946267,1.718849352,0.7117202061,0.8850347555,-0.122128363
Capra hircus,33,264,Terrestrial,Upright,Extended,Mammal,No,0,52,4.54E-41,57.19569489,1.55678907,0.4978009776,2.27E-84,-143.307808,1.098901962,0.7650169146,1.536792712,0.4296975904
Cariama cristata,3,36,Terrestrial,Upright,Extended,Bird,,0.522,1.5,4.63E-10,55.13074726,3.503826747,0.685658182,2.59E-18,15.1551601,1.312103332,0.8964506812,1.307430881,0.2680640523
Cebus capucinus,3,39,Arboreal,Upright,Extended,Mammal,Yes,0.3543333333,3.493,4.01E-12,-49.68404396,1.067457147,0.7318667664,1.88E-01,-0.2041550108,0.2270617878,0.04644309948,0.06345840747,-2.757370588
Cheirogaleus medius,3,32,Arboreal,Upright,Crouched,Mammal,Yes,0.08927,0.195,0.001714800853,-20.43889833,1.772629241,0.2832956181,4.38E-05,-27.87510649,0.2075957434,0.4319088098,1.524586977,0.4217235383
Choloepus didactylus,2,37,Arboreal,Inverted,Crouched,Mammal,No,0.5,7.05,1.22E-04,-175.2260619,0.06279238818,0.3479807888,1.57E-01,-161.5519774,0.2181259588,0.05645516849,0.1622364519,-1.818700429
Chunga burmeisteri,2,30,Terrestrial,Upright,Extended,Bird,,0.394,1.3,5.37E-13,17.15156949,3.290949411,0.8485928585,1.29E-08,38.56640455,1.151249115,0.6908581155,0.8141220004,-0.2056450466
Colinus virginianus,5,44,Terrestrial,Upright,Crouched,Bird,,0.1332,0.17,2.10E-18,5.888569385,6.394012883,0.8415446044,3.26E-10,45.09607624,0.527737485,0.6137237298,0.7292824725,-0.3156941425
Coturnix chinensis,5,113,Terrestrial,Upright,Crouched,Bird,,0.084,0.0474,6.03E-66,-229.5643607,6.816960889,0.930047296,2.42E-43,-123.7217101,0.3628215199,0.8215193876,0.8833092587,-0.1240799033
Coturnix japonica,4,46,Terrestrial,Upright,Crouched,Bird,,0.1405,0.30125,1.67E-23,-104.3445341,5.979000899,0.8987110209,4.24E-24,-107.2007529,0.3579901746,0.9048089527,1.006785197,0.006762281613
Crocodylus acutus,3,12,Terrestrial,Upright,Crouched,Crocodylian,,0.248,6.2,0.004875363544,29.11078671,3.198056343,0.5639951452,0.0003110835322,22.76487047,1.698412187,0.7430640005,1.317500703,0.2757365353
Mecistops cataphractus,5,21,Terrestrial,Upright,Crouched,Crocodylian,,0.2182,4.02,1.54E-06,36.21254442,3.572194428,0.7119370245,1.44E-08,26.0270156,0.8541742162,0.8226448997,1.155502343,0.1445351782
Crocodylus johnsoni,5,11,Terrestrial,Upright,Crouched,Crocodylian,,0.2828,20.12,3.58E-03,17.16137573,2.311065728,0.6290777731,5.35E-03,18.09466564,0.8303607376,0.5962334165,0.9477896725,-0.05362266576
Crocodylus mindorensis,7,40,Terrestrial,Upright,Crouched,Crocodylian,,0.1398571429,0.8142857143,1.29E-09,48.51769178,4.19344517,0.6251106987,8.65E-08,57.22671092,0.4996807315,0.5339204796,0.8541214871,-0.1576818387
Crocodylus niloticus,2,13,Terrestrial,Upright,Crouched,Crocodylian,,0.228,5.4,2.93E-02,10.57681397,1.991977929,0.3629208833,1.03E-02,8.310296736,0.4119706432,0.4648503807,1.280858727,0.2475307337
Rhynchotus rufescens,15,34,Terrestrial,Upright,Crouched,Bird,,0.22,0.8,7.47E-10,23.36941915,2.517722842,0.6990837062,5.04E-11,17.70421817,0.6990159859,0.7452688758,1.066065293,0.06397457393
Crypturellus obsoletus,5,25,Terrestrial,Upright,Crouched,Bird,,0.178,0.5,1.72E-01,17.73365411,-0.9711472931,0.0795015715,1.81E-09,-20.25897734,0.4464051552,0.7986167044,10.04529457,2.307104323
Daubentonia madagascariensis,3,50,Arboreal,Upright,Crouched,Mammal,Yes,0.3534466667,2.943333333,5.98E-07,-39.67486717,1.212298508,0.408065867,7.15E-13,-67.61685267,0.6739814246,0.6614893152,1.621035643,0.483065231
