,Region,UniqueFishID,AgeAtCapture,FishYearClass,YearOfGrowth,Increment,Width_in_mm
1,Flinders,01BAR0602,4.67,1997,1997,Yr1,0.633600742
2,Flinders,01BAR0602,4.67,1997,1998,Yr2,0.427774668
3,Flinders,01BAR0602,4.67,1997,1999,Yr3,0.230032727
4,Flinders,01BAR0604,2.67,1999,1999,Yr1,0.577648342
5,Flinders,01BAR0604,2.67,1999,2000,Yr2,0.315083161
6,Flinders,01BAR0605,2.67,1999,1999,Yr1,0.544524312
7,Flinders,01BAR0605,2.67,1999,2000,Yr2,0.340835646
8,Flinders,01BAR0606,2.67,1999,1999,Yr1,0.58761862
9,Flinders,01BAR0606,2.67,1999,2000,Yr2,0.274622128
10,Flinders,01BAR0607,2.67,1999,1999,Yr1,0.504292816
11,Flinders,01BAR0607,2.67,1999,2000,Yr2,0.332839027
12,Flinders,01BAR0608,3.67,1998,1998,Yr1,0.528451979
13,Flinders,01BAR0608,3.67,1998,1999,Yr2,0.318701193
14,Flinders,01BAR0608,3.67,1998,2000,Yr3,0.215819173
15,Flinders,01BAR0609,2.67,1999,1999,Yr1,0.504262045
16,Flinders,01BAR0609,2.67,1999,2000,Yr2,0.316679597
17,Flinders,01BAR0610,2.33,1999,1999,Yr1,0.523912997
18,Flinders,01BAR0610,2.33,1999,2000,Yr2,0.308302388
19,Flinders,01BAR0612,2.67,1999,1999,Yr1,0.558811933
20,Flinders,01BAR0612,2.67,1999,2000,Yr2,0.302627623
21,Flinders,01BAR0613,2.33,1999,1999,Yr1,0.544864863
22,Flinders,01BAR0613,2.33,1999,2000,Yr2,0.312790707
23,Flinders,01BAR0614,2.67,1999,1999,Yr1,0.468034074
24,Flinders,01BAR0614,2.67,1999,2000,Yr2,0.270331472
25,Flinders,01BAR0615,2.33,1999,1999,Yr1,0.539981276
26,Flinders,01BAR0615,2.33,1999,2000,Yr2,0.318346382
27,Flinders,01BAR0617,2.33,1999,1999,Yr1,0.5244174
28,Flinders,01BAR0617,2.33,1999,2000,Yr2,0.361025915
29,Flinders,01BAR0618,4.33,1997,1997,Yr1,0.454204411
30,Flinders,01BAR0618,4.33,1997,1998,Yr2,0.252334804
31,Flinders,01BAR0618,4.33,1997,1999,Yr3,0.187737473
32,Flinders,01BAR0619,3.67,1998,1998,Yr1,0.538587153
33,Flinders,01BAR0619,3.67,1998,1999,Yr2,0.264251605
34,Flinders,01BAR0619,3.67,1998,2000,Yr3,0.197685972
35,Flinders,01BAR0621,3.67,1998,1998,Yr1,0.544812173
36,Flinders,01BAR0621,3.67,1998,1999,Yr2,0.30872649
37,Flinders,01BAR0621,3.67,1998,2000,Yr3,0.221960142
38,Flinders,01BAR0623,2.67,1999,1999,Yr1,0.540900707
39,Flinders,01BAR0623,2.67,1999,2000,Yr2,0.290633217
40,Flinders,01BAR0624,2.33,1999,1999,Yr1,0.491884023
41,Flinders,01BAR0624,2.33,1999,2000,Yr2,0.296342477
42,Flinders,01BAR0625,4.33,1997,1997,Yr1,0.427192182
43,Flinders,01BAR0625,4.33,1997,1998,Yr2,0.336515874
44,Flinders,01BAR0625,4.33,1997,1999,Yr3,0.259942845
45,Flinders,01BAR0630,3.67,1998,1998,Yr1,0.457691312
46,Flinders,01BAR0630,3.67,1998,1999,Yr2,0.316553489
47,Flinders,01BAR0630,3.67,1998,2000,Yr3,0.243971214
48,Flinders,01BAR0631,2.33,1999,1999,Yr1,0.494579956
49,Flinders,01BAR0631,2.33,1999,2000,Yr2,0.325024411
50,Flinders,01BAR0632,3.67,1998,1998,Yr1,0.542911351
51,Flinders,01BAR0632,3.67,1998,1999,Yr2,0.355212197
52,Flinders,01BAR0632,3.67,1998,2000,Yr3,0.203837767
53,Flinders,01BAR0634,2.67,1999,1999,Yr1,0.491082028
54,Flinders,01BAR0634,2.67,1999,2000,Yr2,0.284949095
55,Flinders,01BAR0635,2.67,1999,1999,Yr1,0.585184008
56,Flinders,01BAR0635,2.67,1999,2000,Yr2,0.322857827
57,Flinders,01BAR0636,2.33,1999,1999,Yr1,0.428150937
58,Flinders,01BAR0636,2.33,1999,2000,Yr2,0.270624578
59,Flinders,01BAR0642,4.67,1997,1997,Yr1,0.48215577
60,Flinders,01BAR0642,4.67,1997,1998,Yr2,0.344986498
61,Flinders,01BAR0642,4.67,1997,1999,Yr3,0.240069986
62,Flinders,01BAR0647,4.67,1997,1997,Yr1,0.506358847
63,Flinders,01BAR0647,4.67,1997,1998,Yr2,0.280423463
64,Flinders,01BAR0647,4.67,1997,1999,Yr3,0.211826533
65,Flinders,01BAR0652,3.67,1998,1998,Yr1,0.500470251
66,Flinders,01BAR0652,3.67,1998,1999,Yr2,0.28454487
67,Flinders,01BAR0652,3.67,1998,2000,Yr3,0.195742921
68,Flinders,01BAR0661,4.67,1997,1997,Yr1,0.459716201
69,Flinders,01BAR0661,4.67,1997,1998,Yr2,0.42342271
70,Flinders,01BAR0661,4.67,1997,1999,Yr3,0.322608069
71,Flinders,03BAR0602,4.67,1999,1999,Yr1,0.466014177
72,Flinders,03BAR0602,4.67,1999,2000,Yr2,0.250130169
73,Flinders,03BAR0602,4.67,1999,2001,Yr3,0.227962762
74,Flinders,03BAR0604,6.67,1997,1997,Yr1,0.472029373
75,Flinders,03BAR0604,6.67,1997,1998,Yr2,0.29854545
76,Flinders,03BAR0604,6.67,1997,1999,Yr3,0.175502666
77,Flinders,03BAR0605,6.33,1997,1997,Yr1,0.514962892
78,Flinders,03BAR0605,6.33,1997,1998,Yr2,0.260834317
