﻿Genus,Species,Family
Abelmoschus,esculentus,Malvaceae
Abrus,precatorius,Fabaceae
Abutilon,hirtum,Malvaceae
Abutilon,indicum,Malvaceae
Acacia,angustissima,Fabaceae
Acacia,auriculiformis,Fabaceae
Acacia,longifolia,Fabaceae
Acacia,mangium,Fabaceae
Acacia,mearnsii,Fabaceae
Acacia ,polyacantha,Fabaceae
Achillea,millefolium,Asteraceae
Achyranthes,aspera ,Amaranthaceae
Adenanthera,pavonina,Fabaceae
Adonidia,merrillii,Arecaceae
Aeschynomene,americana,Fabaceae
Agave,angustifolia,Asparagaceae
Agave,sisalana,Asparagaceae
Agdestis,clematidea,Phytolaccaceae
Ageratum,conyzoides,Asteraceae
Ageratum,houstonianum,Asteraceae
Albizia,lebbeck,Fabaceae
Albizia,niopoides,Fabaceae
Albizia,procera,Fabaceae
Aleurites,moluccanus,Euphorbiaceae
Allamanda,blanchetii,Apocynaceae
Allamanda,cathartica,Apocynaceae
Alocasia,cucullata,Araceae
Alocasia,macrorrhizos,Araceae
Alocasia,plumbea,Araceae
Aloe,vera,Xanthorrhoeaceae
Alpinia,nigra,Zingiberaceae
Alpinia,purpurata,Zingiberaceae
Alpinia,zerumbet,Zingiberaceae
Alternanthera,halimifolia,Amaranthaceae
Alternanthera,philoxeroides,Amaranthaceae
Alysicarpus,vaginalis,Fabaceae
Amaranthus,dubius,Amaranthaceae
Amaranthus,spinosus,Amaranthaceae
Ambrosia,peruviana,Asteraceae
Ampelopsis,arborea,Vitaceae
Anacardium,occidentale,Anacardiaceae
Anethum ,graveolens,Apiaceae
Antigonon,leptopus,Polygonaceae
Ardisia,elliptica,Primulaceae
Ardisia,solanaceae,Primulaceae
Argemone,mexicana,Papaveraceae
Argyreia,nervosa,Convolvulaceae
Aristida,ternipes,Poaceae
Aristolachia,elegans,Aristolochiaceae
Aristolachia,ringens,Aristolochiaceae
Arivela,viscosa,Cleomaceae
Artocarpus,altilis,Moraceae
Arundo,donax,Poaceae
Asparagus,aethiopicus,Asparagaceae
Asparagus,setaceus,Asparagaceae
Asystasia,gangetica,Acanthaceae
Avena,fatua ,Poaceae
Averrhoa,carambola,Oxalidaceae
Azadirachta,indica,Meliaceae
Balanites ,aegyptiaca ,Zygophyllaceae
Bambusa,bambos,Poaceae
Bambusa,longispiculata,Poaceae
Bambusa,tuldoides,Poaceae
Bambusa,vulgaris,Poaceae
Barleria,cristata,Acanthaceae
Barleria,lupulina,Acanthaceae
Barleria,prionitis,Acanthaceae
Barringtonia,asiatica,Lecythidaceae
Bauhinia,monandra,Fabaceae
Bauhinia,purpurea,Fabaceae
Bauhinia,tomentosa,Fabaceae
Bauhinia,variegata,Fabaceae
Begonia,nelumbiifolia,Begoniaceae
Bidens,pilosa,Asteraceae
Bontia,daphnoides,Scrophulariaceae
Bothriochloa,bladhii,Poaceae
Bothriochloa,ischaemum,Poaceae
Bothriochloa,pertusa,Poaceae
Brachiaria,decumbens,Poaceae
Brachiaria,eruciformis,Poaceae
Brassica,juncea,Brassicaceae
Brassica,rapa,Brassicaceae
Breynia,disticha,Phyllanthaceae
Bromelia,pinguin,Bromeliaceae
Brugmansia ,candida,Solanaceae
Brugmansia ,suaveolens,Solanaceae
Caesalpinia,bonduc,Fabaceae
Caesalpinia,decapetala,Fabaceae
Caesalpinia,pulcherrima,Fabaceae
Caesalpinia,violacea,Fabaceae
Cajanus,cajan,Fabaceae
Caladium  ,bicolor,Araceae
Calliandra,houstoniana,Fabaceae
Calliandra,surinamensis,Fabaceae
Callisia,fragrans,Commelinaceae
Callisia,repens,Commelinaceae
Calophyllum,inophyllum,Clusiaceae
Calopogonium,caeruleum,Fabaceae
