﻿burrow_id,a_p,embryo_area
1FC10E,a,451784
1FC10E,a,405411
1FC10E,a,596035
1FC10E,a,467366
1FC10E,a,481851
1FC10E,a,625904
1FC10E,a,594459
1FC10E,a,366405
1FC10E,a,564335
1FC10E,a,378872
1FC10E,a,419593
1FC10E,a,552365
1FC10E,a,464771
1FC10E,a,501903
1FC10E,a,334924
1FC10E,a,626976
1FC10E,a,466094
1FC10E,a,623230
1FC10E,a,422701
1FC10E,a,519942
1FC10E,a,601842
1FC10E,a,353967
1FC10E,a,581515
1FC10E,a,564924
1FC10E,a,583430
1FC10E,a,581825
1FC10E,a,548346
1FC10E,a,577359
1FC10E,a,616998
1FC10E,a,403747
1FC10E,a,329283
1FC10E,a,604352
1FC10E,a,648314
1FC10E,a,361874
1FC10E,a,614953
1FC10E,a,472978
1FC10E,a,534814
1FC10E,a,535979
1FC10E,a,583536
1FC10E,a,497585
1FC10N,a,675230
1FC10N,a,762530
1FC10N,a,728630
1FC10N,a,766995
1FC10N,a,702346
1FC10N,a,748342
1FC10N,a,771154
1FC10N,a,787618
1FC10N,a,361771
1FC10N,a,1042353
1FC10N,a,887797
1FC10N,a,662870
1FC10N,a,745054
1FC10N,a,741393
1FC10N,a,678223
1FC10N,a,975665
1FC10N,a,684674
1FC10N,a,667054
1FC10N,a,734599
1FC10N,a,1033901
1FC10N,a,711270
1FC10N,a,1205317
1FC10N,a,689370
1FC10N,a,790809
1FC10N,a,796067
1FC10N,a,830624
1FC10N,a,1068691
1FC10N,a,1080491
1FC10N,a,977734
1FC10N,a,767482
1FC10N,a,655625
1FC10N,a,761233
1FC10N,a,1048797
1FC10N,a,714022
1FC10N,a,764501
1FC10N,a,797274
1FC10N,a,652922
1FC10N,a,1315867
1FC10N,a,767499
1FC10N,a,1058479
1FC10W,a,562024
1FC10W,a,676289
1FC10W,a,607488
1FC10W,a,628368
1FC10W,a,630341
1FC10W,a,419181
1FC10W,a,641677
1FC10W,a,575432
1FC10W,a,797042
1FC10W,a,613261
1FC10W,a,644784
1FC10W,a,703814
1FC10W,a,631752
1FC10W,a,685279
1FC10W,a,653346
1FC10W,a,597034
1FC10W,a,612936
1FC10W,a,662130
1FC10W,a,821616
1FC10W,a,620301
1FC10W,a,628069
1FC10W,a,775131
1FC10W,a,611293
1FC10W,a,738808
1FC10W,a,714475
1FC10W,a,659820
1FC10W,a,711149
1FC10W,a,705876
1FC10W,a,594344
1FC10W,a,691808
1FC10W,a,584053
1FC10W,a,701394
1FC10W,a,587097
1FC10W,a,684590
1FC11E,a,1135439
1FC11E,a,1101636
1FC11E,a,1030672
1FC11E,a,971831
1FC11E,a,271710
1FC11E,a,1018780
1FC11E,a,999460
1FC11E,a,1383625
1FC11E,a,653033
1FC11E,a,1098089
1FC11E,a,681205
1FC11E,a,1483132
1FC11E,a,1013185
1FC11E,a,1165996
1FC11E,a,945346
1FC11E,a,987759
1FC11E,a,1168671
1FC11E,a,1132453
1FC11E,a,1221077
1FC11E,a,1413716
1FC11E,a,989755
1FC11E,a,1481560
1FC11E,a,1129454
1FC11E,a,1069261
1FC11E,a,1216173
1FC11E,a,1104298
1FC11E,a,1069155
1FC11E,a,949326
1FC11E,a,1178202
1FC11E,a,1276572
1FC11E,a,1592041
1FC11E,a,1288997
1FC12N,a,604807
1FC12N,a,802709
1FC12N,a,724546
1FC12N,a,516600
1FC12N,a,424723
1FC12N,a,591272
1FC12N,a,487451
1FC12N,a,531301
1FC12N,a,681024
1FC12N,a,656731
1FC12N,a,571654
1FC12N,a,604807
1FC12N,a,496875
1FC12N,a,597498
1FC12N,a,515236
1FC12N,a,806863
1FC12N,a,556114
1FC12N,a,735951
1FC12N,a,363771
1FC12N,a,734848
1FC12N,a,462421
1FC12N,a,581685
1FC12N,a,587746
1FC12N,a,440483
1FC12N,a,425950
1FC12S,a,327911
1FC12S,a,1256539
1FC12S,a,1208699
1FC12S,a,1232960
1FC12S,a,934513
1FC12S,a,280977
1FC12S,a,904265
1FC12S,a,914564
1FC12S,a,353741
1FC12S,a,1017518
1FC12S,a,329645
1FC12S,a,1252126
1FC12S,a,1245816
1FC12S,a,1053237
1FC12S,a,1011845
1FC12S,a,876006
1FC12S,a,357390
1FC12S,a,1122476
1FC12S,a,1012606
1FC12S,a,1132168
1FC12S,a,868846
1FC12S,a,1101547
1FC12S,a,412560
1FC12S,a,412223
1FC12S,a,358351
1FC12S,a,984517
1FC12S,a,1295471
1FC13N,a,596497
1FC13N,a,672266
1FC13N,a,516573
1FC13N,a,658309
1FC13N,a,682454
1FC13N,a,637322
1FC13N,a,682863
1FC13N,a,675217
1FC13N,a,577510
1FC13N,a,577369
1FC13N,a,585898
1FC13N,a,532490
1FC13N,a,563399
1FC13N,a,706708
1FC13N,a,694203
1FC13N,a,624536
1FC13N,a,513904
1FC13N,a,641857
1FC13N,a,708032
1FC13N,a,391790
1FC13N,a,693441
1FC13N,a,559819
1FC13N,a,598099
1FC13N,a,772999
1FC13N,a,634679
1FC13N,a,417724
1FC13N,a,616318
1FC13N,a,646612
1FC13N,a,514695
1FC13S,a,493830
1FC13S,a,591070
1FC13S,a,737029
1FC13S,a,623249
1FC13S,a,603149
1FC13S,a,500838
1FC13S,a,603936
1FC13S,a,534496
1FC13S,a,659920
1FC13S,a,555075
1FC13S,a,556409
1FC13S,a,616851
1FC13S,a,533752
1FC13S,a,645954
1FC13S,a,680877
1FC13S,a,661246
1FC13S,a,541283
1FC13S,a,695709
1FC13S,a,551608
1FC13S,a,665193
1FC13S,a,672193
