;VAL1;VAL2;VAL3;ISO1;ISO2;ISO3;JEZ1;JEZ2;JEZ3;GEN1;GEN2;GEN3;BOU1;BOU2;BOU3;HOH1;HOH2;HOH3;BAL1;BAL2;BAL3
VAL1;0;0.703623181;1.260046774;1.753461395;1.780171382;1.389711273;1.058771336;5.403771336;3.491871336;3.614271336;7.410471336;3.822871336;10.490871336;5.270771336;4.488771336;0.622628664;0.884971336;0.384071336;1.201028664;1.465528664;2.120428664
VAL2;0.703623181;0;0.556423593;1.049838214;1.076548201;0.686088092;1.762394517;6.107394517;4.195494517;4.317894517;8.114094517;4.526494517;11.194494517;5.974394517;5.192394517;0.0809945169999999;1.588594517;1.087694517;0.497405483;0.761905483;1.416805483
VAL3;1.260046774;0.556423593;0;0.493414621;0.520124608;0.129664499;2.31881811;6.66381811;4.75191811;4.87431811;8.67051811;5.08291811;11.75091811;6.53081811;5.74881811;0.63741811;2.14501811;1.64411811;0.05901811;0.20548189;0.86038189
ISO1;1.753461395;1.049838214;0.493414621;0;0.026709987;0.363750122;2.812232731;7.157232731;5.245332731;5.367732731;9.163932731;5.576332731;12.244332731;7.024232731;6.242232731;1.130832731;2.638432731;2.137532731;0.552432731;0.287932731;0.366967269
ISO2;1.780171382;1.076548201;0.520124608;0.026709987;0;0.390460109;2.838942718;7.183942718;5.272042718;5.394442718;9.190642718;5.603042718;12.271042718;7.050942718;6.268942718;1.157542718;2.665142718;2.164242718;0.579142718;0.314642718;0.340257282
ISO3;1.389711273;0.686088092;0.129664499;0.363750122;0.390460109;0;2.448482609;6.793482609;4.881582609;5.003982609;8.800182609;5.212582609;11.880582609;6.660482609;5.878482609;0.767082609;2.274682609;1.773782609;0.188682609;0.0758173910000001;0.730717391
JEZ1;1.058771336;1.762394517;2.31881811;2.812232731;2.838942718;2.448482609;0;4.345;2.4331;2.5555;6.3517;2.7641;9.4321;4.212;3.43;1.6814;0.1738;0.6747;2.2598;2.5243;3.1792
JEZ2;5.403771336;6.107394517;6.66381811;7.157232731;7.183942718;6.793482609;4.345;0;1.9119;1.7895;2.0067;1.5809;5.0871;0.133;0.915;6.0264;4.5188;5.0197;6.6048;6.8693;7.5242
JEZ3;3.491871336;4.195494517;4.75191811;5.245332731;5.272042718;4.881582609;2.4331;1.9119;0;0.122400000000001;3.9186;0.331;6.999;1.7789;0.9969;4.1145;2.6069;3.1078;4.6929;4.9574;5.6123
GEN1;3.614271336;4.317894517;4.87431811;5.367732731;5.394442718;5.003982609;2.5555;1.7895;0.122400000000001;0;3.7962;0.2086;6.8766;1.6565;0.874499999999999;4.2369;2.7293;3.2302;4.8153;5.0798;5.7347
GEN2;7.410471336;8.114094517;8.67051811;9.163932731;9.190642718;8.800182609;6.3517;2.0067;3.9186;3.7962;0;3.5876;3.0804;2.1397;2.9217;8.0331;6.5255;7.0264;8.6115;8.876;9.5309
GEN3;3.822871336;4.526494517;5.08291811;5.576332731;5.603042718;5.212582609;2.7641;1.5809;0.331;0.2086;3.5876;0;6.668;1.4479;0.6659;4.4455;2.9379;3.4388;5.0239;5.2884;5.9433
BOU1;10.490871336;11.194494517;11.75091811;12.244332731;12.271042718;11.880582609;9.4321;5.0871;6.999;6.8766;3.0804;6.668;0;5.2201;6.0021;11.1135;9.6059;10.1068;11.6919;11.9564;12.6113
BOU2;5.270771336;5.974394517;6.53081811;7.024232731;7.050942718;6.660482609;4.212;0.133;1.7789;1.6565;2.1397;1.4479;5.2201;0;0.782;5.8934;4.3858;4.8867;6.4718;6.7363;7.3912
BOU3;4.488771336;5.192394517;5.74881811;6.242232731;6.268942718;5.878482609;3.43;0.915;0.9969;0.874499999999999;2.9217;0.6659;6.0021;0.782;0;5.1114;3.6038;4.1047;5.6898;5.9543;6.6092
HOH1;0.622628664;0.0809945169999999;0.63741811;1.130832731;1.157542718;0.767082609;1.6814;6.0264;4.1145;4.2369;8.0331;4.4455;11.1135;5.8934;5.1114;0;1.5076;1.0067;0.5784;0.8429;1.4978
HOH2;0.884971336;1.588594517;2.14501811;2.638432731;2.665142718;2.274682609;0.1738;4.5188;2.6069;2.7293;6.5255;2.9379;9.6059;4.3858;3.6038;1.5076;0;0.5009;2.086;2.3505;3.0054
HOH3;0.384071336;1.087694517;1.64411811;2.137532731;2.164242718;1.773782609;0.6747;5.0197;3.1078;3.2302;7.0264;3.4388;10.1068;4.8867;4.1047;1.0067;0.5009;0;1.5851;1.8496;2.5045
BAL1;1.201028664;0.497405483;0.05901811;0.552432731;0.579142718;0.188682609;2.2598;6.6048;4.6929;4.8153;8.6115;5.0239;11.6919;6.4718;5.6898;0.5784;2.086;1.5851;0;0.2645;0.9194
BAL2;1.465528664;0.761905483;0.20548189;0.287932731;0.314642718;0.0758173910000001;2.5243;6.8693;4.9574;5.0798;8.876;5.2884;11.9564;6.7363;5.9543;0.8429;2.3505;1.8496;0.2645;0;0.6549
BAL3;2.120428664;1.416805483;0.86038189;0.366967269;0.340257282;0.730717391;3.1792;7.5242;5.6123;5.7347;9.5309;5.9433;12.6113;7.3912;6.6092;1.4978;3.0054;2.5045;0.9194;0.6549;0
