,stock,time
0,000004.SZ,941430
1,000005.SZ,112600
2,000006.SZ,130342
3,000011.SZ,130138
4,000012.SZ,131436
5,000014.SZ,105630
6,000017.SZ,131612
7,000019.SZ,940211
8,000025.SZ,942295
9,000026.SZ,130058
10,000028.SZ,943118
11,000029.SZ,130129
12,000037.SZ,941125
13,000043.SZ,130221
14,000050.SZ,110748
15,000060.SZ,105609
16,000062.SZ,915142
17,000065.SZ,130004
18,000070.SZ,105824
19,000089.SZ,131630
20,000090.SZ,105724
21,000099.SZ,130515
22,000153.SZ,110733
23,000158.SZ,916295
24,000400.SZ,132027
25,000401.SZ,130032
26,000404.SZ,110736
27,000407.SZ,130742
28,000410.SZ,110836
29,000411.SZ,940487
30,000413.SZ,130154
31,000415.SZ,110824
32,000419.SZ,916101
33,000430.SZ,132230
34,000501.SZ,131451
35,000503.SZ,941009
36,000504.SZ,941576
37,000513.SZ,110815
38,000514.SZ,112915
39,000517.SZ,130316
40,000521.SZ,131357
41,000523.SZ,940429
42,000528.SZ,130645
43,000529.SZ,130115
44,000530.SZ,105706
45,000531.SZ,132300
46,000532.SZ,130742
47,000533.SZ,132312
48,000536.SZ,130006
49,000537.SZ,131342
50,000550.SZ,110848
51,000551.SZ,110917
52,000559.SZ,110618
53,000560.SZ,111701
54,000563.SZ,130709
55,000565.SZ,105451
56,000571.SZ,112727
57,000572.SZ,130303
58,000573.SZ,130121
59,000576.SZ,112620
60,000581.SZ,131218
61,000582.SZ,131550
62,000587.SZ,104741
63,000589.SZ,130215
64,000592.SZ,941249
65,000593.SZ,103345
66,000595.SZ,939336
67,000599.SZ,942072
68,000601.SZ,130330
69,000605.SZ,130149
70,000606.SZ,105743
71,000609.SZ,130003
72,000610.SZ,110348
73,000612.SZ,130412
74,000617.SZ,132025
75,000619.SZ,130024
76,000620.SZ,130348
77,000623.SZ,130548
78,000626.SZ,105854
79,000627.SZ,130115
80,000633.SZ,942123
81,000635.SZ,112909
82,000636.SZ,110751
83,000639.SZ,130007
84,000656.SZ,130333
85,000657.SZ,112957
86,000661.SZ,130348
87,000662.SZ,110649
88,000666.SZ,942452
89,000673.SZ,104842
90,000678.SZ,110542
91,000687.SZ,915149
92,000692.SZ,130709
93,000693.SZ,130027
94,000698.SZ,130530
95,000702.SZ,105624
96,000710.SZ,105832
97,000713.SZ,110633
98,000717.SZ,110657
99,000718.SZ,130157
100,000722.SZ,943492
101,000723.SZ,942220
102,000727.SZ,130506
103,000731.SZ,105736
104,000733.SZ,105754
105,000738.SZ,110803
106,000739.SZ,130102
107,000753.SZ,110354
108,000756.SZ,112945
109,000762.SZ,110800
110,000767.SZ,131412
111,000768.SZ,131404
112,000777.SZ,130004
113,000780.SZ,130454
114,000783.SZ,131352
115,000785.SZ,110842
116,000789.SZ,131542
117,000791.SZ,941579
118,000792.SZ,130127
119,000798.SZ,110757
120,000802.SZ,942514
121,000806.SZ,132052
122,000807.SZ,132318
123,000810.SZ,936153
124,000811.SZ,130004
125,000819.SZ,941538
126,000822.SZ,131333
127,000826.SZ,131503
128,000829.SZ,104757
129,000830.SZ,110300
130,000836.SZ,941215
131,000837.SZ,130209
132,000838.SZ,105533
133,000848.SZ,130345
134,000851.SZ,110554
135,000856.SZ,110542
136,000860.SZ,132224
137,000868.SZ,130357
138,000875.SZ,132155
139,000883.SZ,110804
140,000885.SZ,104657
141,000887.SZ,943430
142,000893.SZ,934158
143,000899.SZ,131353
144,000906.SZ,941274
145,000909.SZ,105517
146,000910.SZ,934129
147,000911.SZ,130421
148,000913.SZ,112704
149,000915.SZ,942302
150,000916.SZ,131427
151,000919.SZ,110748
152,000920.SZ,942059
153,000921.SZ,131457
154,000925.SZ,940369
155,000929.SZ,130254
156,000930.SZ,131601
157,000933.SZ,132145
158,000938.SZ,939040
159,000939.SZ,103557
160,000948.SZ,915112
161,000950.SZ,105830
162,000953.SZ,105724
163,000957.SZ,941220
164,000958.SZ,112745
165,000961.SZ,132156
166,000962.SZ,131506
167,000967.SZ,130321
168,000968.SZ,130720
169,000969.SZ,130542
170,000971.SZ,940514
171,000978.SZ,110915
172,000985.SZ,130434
173,000997.SZ,110418
174,000999.SZ,131606
175,002001.SZ,110607
176,002004.SZ,110458
177,002005.SZ,110751
178,002007.SZ,131715
179,002008.SZ,130157
180,002009.SZ,110746
181,002011.SZ,110703
182,002014.SZ,930551
183,002019.SZ,110506
184,002023.SZ,130130
185,002024.SZ,110751
186,002025.SZ,105612
187,002028.SZ,130227
188,002029.SZ,939039
189,002034.SZ,950314
190,002035.SZ,110833
191,002036.SZ,132315
192,002037.SZ,130348
193,002039.SZ,131859
194,002041.SZ,130242
195,002042.SZ,130727
196,002046.SZ,942242
197,002047.SZ,941487
198,002048.SZ,131645
199,002050.SZ,943039
200,002053.SZ,130251
201,002054.SZ,110415
202,002055.SZ,941006
203,002056.SZ,112752
204,002058.SZ,942484
205,002059.SZ,130345
206,002063.SZ,105642
207,002064.SZ,130406
208,002066.SZ,941129
209,002071.SZ,131312
210,002076.SZ,104603
211,002077.SZ,110709
212,002083.SZ,130239
213,002084.SZ,940280
214,002085.SZ,105647
215,002086.SZ,942243
216,002089.SZ,942547
217,002093.SZ,105709
218,002095.SZ,940217
219,002098.SZ,915140
220,002101.SZ,937245
221,002105.SZ,110344
222,002107.SZ,942394
223,002111.SZ,941094
224,002113.SZ,942570
225,002114.SZ,940070
226,002115.SZ,105542
227,002119.SZ,942248
228,002120.SZ,940158
229,002121.SZ,131330
230,002122.SZ,110724
231,002125.SZ,110714
232,002126.SZ,110341
233,002128.SZ,132233
234,002129.SZ,931367
235,002130.SZ,112959
236,002131.SZ,941035
237,002133.SZ,110706
238,002136.SZ,110323
239,002139.SZ,131551
240,002143.SZ,130318
241,002145.SZ,103130
242,002150.SZ,110344
243,002151.SZ,130712
244,002152.SZ,110648
245,002153.SZ,935247
246,002154.SZ,104957
247,002155.SZ,132224
248,002156.SZ,941218
249,002157.SZ,130357
250,002161.SZ,939336
251,002163.SZ,105721
252,002165.SZ,110854
253,002168.SZ,105821
254,002171.SZ,941335
255,002174.SZ,941361
256,002175.SZ,934514
257,002176.SZ,110555
258,002177.SZ,915156
259,002178.SZ,105557
260,002180.SZ,110853
261,002182.SZ,110830
262,002184.SZ,112645
263,002190.SZ,130633
264,002195.SZ,941008
265,002196.SZ,131421
266,002197.SZ,939578
267,002201.SZ,916022
268,002202.SZ,131406
269,002205.SZ,112802
270,002213.SZ,112756
271,002224.SZ,130014
272,002227.SZ,110556
273,002228.SZ,939488
274,002230.SZ,110715
275,002231.SZ,110554
276,002236.SZ,110742
277,002240.SZ,110739
278,002244.SZ,131551
279,002247.SZ,941056
280,002249.SZ,942491
281,002250.SZ,105644
282,002251.SZ,941128
283,002253.SZ,110858
284,002254.SZ,130447
285,002255.SZ,110821
286,002256.SZ,100452
287,002259.SZ,941551
288,002260.SZ,942311
289,002262.SZ,110704
290,002266.SZ,110827
291,002271.SZ,130515
292,002273.SZ,941155
293,002276.SZ,105425
294,002277.SZ,130021
295,002281.SZ,130208
296,002282.SZ,112957
297,002285.SZ,110540
298,002287.SZ,131909
299,002290.SZ,104530
300,002291.SZ,942129
301,002293.SZ,104909
302,002296.SZ,936068
303,002297.SZ,130248
304,002299.SZ,131103
305,002305.SZ,110624
306,002307.SZ,130251
307,002312.SZ,915140
308,002314.SZ,103446
309,002315.SZ,104757
310,002318.SZ,130014
311,002319.SZ,915111
312,002322.SZ,104854
313,002323.SZ,112756
314,002324.SZ,131606
315,002328.SZ,942035
316,002330.SZ,130248
317,002332.SZ,941577
318,002333.SZ,130541
319,002334.SZ,110931
320,002335.SZ,943180
321,002337.SZ,112527
322,002338.SZ,933579
323,002339.SZ,103533
324,002343.SZ,131300
325,002344.SZ,130042
326,002347.SZ,942003
327,002348.SZ,943037
328,002349.SZ,942155
329,002350.SZ,131910
330,002351.SZ,940281
331,002355.SZ,112657
332,002358.SZ,130203
333,002360.SZ,110515
334,002361.SZ,112959
335,002362.SZ,105724
336,002364.SZ,943244
337,002365.SZ,110659
338,002366.SZ,131448
339,002371.SZ,943214
340,002376.SZ,110727
341,002378.SZ,942545
342,002380.SZ,940427
343,002390.SZ,130439
344,002391.SZ,130456
345,002394.SZ,130351
346,002395.SZ,940550
347,002396.SZ,915112
348,002399.SZ,130433
349,002402.SZ,105400
350,002403.SZ,105358
351,002410.SZ,105603
352,002411.SZ,111812
353,002412.SZ,105936
354,002420.SZ,112745
355,002422.SZ,131557
356,002424.SZ,943209
357,002428.SZ,941552
358,002429.SZ,130046
359,002431.SZ,105649
360,002433.SZ,110839
361,002434.SZ,942306
362,002435.SZ,110400
363,002436.SZ,110809
364,002439.SZ,940068
365,002440.SZ,131424
366,002450.SZ,130316
367,002451.SZ,935546
368,002452.SZ,130115
369,002453.SZ,110651
370,002455.SZ,105557
371,002456.SZ,110627
372,002457.SZ,105612
373,002459.SZ,130730
374,002460.SZ,112954
375,002463.SZ,942337
376,002465.SZ,110915
377,002466.SZ,130003
378,002467.SZ,110830
379,002468.SZ,105736
380,002470.SZ,131423
381,002471.SZ,110731
382,002474.SZ,105739
383,002476.SZ,110619
384,002479.SZ,942578
385,002481.SZ,104857
386,002482.SZ,943216
387,002484.SZ,941250
388,002486.SZ,110803
389,002488.SZ,941426
390,002489.SZ,105531
391,002490.SZ,130631
392,002492.SZ,915092
393,002497.SZ,130300
394,002498.SZ,105700
395,002502.SZ,110414
396,002503.SZ,110721
397,002504.SZ,105827
398,002505.SZ,131442
399,002510.SZ,110513
400,002512.SZ,934334
401,002513.SZ,112611
402,002514.SZ,105828
403,002517.SZ,942247
404,002518.SZ,943516
405,002529.SZ,110714
406,002531.SZ,936188
407,002534.SZ,110751
408,002537.SZ,110955
409,002540.SZ,112854
410,002547.SZ,130529
411,002551.SZ,110257
412,002552.SZ,131606
413,002555.SZ,132457
414,002556.SZ,112459
415,002559.SZ,110506
416,002562.SZ,943188
417,002570.SZ,130221
418,002572.SZ,915131
419,002576.SZ,936459
420,002579.SZ,942127
421,002583.SZ,103106
422,002584.SZ,103251
423,002585.SZ,130004
424,002587.SZ,940521
425,002592.SZ,939511
426,002593.SZ,112642
427,002594.SZ,130540
428,002596.SZ,110832
429,002597.SZ,110633
430,002600.SZ,110849
431,002601.SZ,131821
432,002606.SZ,112315
433,002609.SZ,939096
434,002610.SZ,941096
435,002611.SZ,941365
436,002612.SZ,936516
437,002615.SZ,130124
438,002618.SZ,110905
439,002622.SZ,110827
440,002627.SZ,110736
441,002629.SZ,941007
442,002630.SZ,132024
443,002631.SZ,105513
444,002634.SZ,915112
445,002637.SZ,105359
446,002638.SZ,934151
447,002639.SZ,112620
448,002642.SZ,931576
449,002644.SZ,940216
450,002645.SZ,145147
451,002646.SZ,110930
452,002650.SZ,130030
453,002651.SZ,943486
454,002653.SZ,103447
455,002654.SZ,940367
456,002657.SZ,934278
457,002658.SZ,105815
458,002659.SZ,941486
459,002663.SZ,130051
460,002665.SZ,942128
461,002672.SZ,942276
462,002673.SZ,131454
463,002677.SZ,112912
464,002678.SZ,943033
465,002681.SZ,105813
466,002684.SZ,105403
467,002686.SZ,941542
468,002690.SZ,105442
469,002692.SZ,943478
470,002694.SZ,110732
471,002695.SZ,102645
472,002696.SZ,941146
473,002701.SZ,130109
474,002702.SZ,938516
475,002707.SZ,952354
476,002709.SZ,942423
477,002711.SZ,941358
478,002718.SZ,941369
479,002721.SZ,936126
480,002722.SZ,110558
481,002724.SZ,130214
482,002728.SZ,943026
483,002734.SZ,937018
484,002737.SZ,131459
485,002742.SZ,110818
486,002745.SZ,132130
487,002749.SZ,130003
488,002750.SZ,937093
489,002751.SZ,918095
490,002752.SZ,105633
491,002753.SZ,130015
492,002757.SZ,105618
493,002758.SZ,915120
494,002759.SZ,130000
495,002762.SZ,935071
496,002767.SZ,931130
497,200017.SZ,131724
498,200018.SZ,943276
499,200025.SZ,110945
500,200026.SZ,131555
501,200055.SZ,130003
502,200058.SZ,130003
503,200152.SZ,130704
504,200413.SZ,130727
505,200505.SZ,130652
506,200512.SZ,132052
507,200553.SZ,132437
508,200706.SZ,132132
509,200725.SZ,130747
510,300001.SZ,145230
511,300002.SZ,941279
512,300003.SZ,110448
513,300005.SZ,105651
514,300009.SZ,941457
515,300010.SZ,941364
516,300016.SZ,103446
517,300017.SZ,130045
518,300018.SZ,941340
519,300020.SZ,105555
520,300023.SZ,105038
521,300026.SZ,110709
522,300029.SZ,110451
523,300034.SZ,130530
524,300036.SZ,940249
525,300037.SZ,110918
526,300038.SZ,940156
527,300039.SZ,110615
528,300046.SZ,105146
529,300049.SZ,940062
530,300050.SZ,110536
531,300053.SZ,941392
532,300058.SZ,110555
533,300059.SZ,915123
534,300061.SZ,943219
535,300062.SZ,110818
536,300063.SZ,104723
537,300064.SZ,942095
538,300065.SZ,937577
539,300068.SZ,104733
540,300069.SZ,935362
541,300070.SZ,130000
542,300073.SZ,104850
543,300075.SZ,105412
544,300076.SZ,105950
545,300077.SZ,110533
546,300078.SZ,105303
547,300079.SZ,937102
548,300082.SZ,130036
549,300088.SZ,942008
550,300091.SZ,937117
551,300092.SZ,942426
552,300101.SZ,131551
553,300103.SZ,943188
554,300107.SZ,112802
555,300114.SZ,105800
556,300117.SZ,940126
557,300118.SZ,112923
558,300119.SZ,937127
559,300120.SZ,915092
560,300122.SZ,130003
561,300124.SZ,105713
562,300129.SZ,130010
563,300131.SZ,105344
564,300134.SZ,939521
565,300136.SZ,943037
566,300137.SZ,104703
567,300139.SZ,110627
568,300140.SZ,942068
569,300141.SZ,111653
570,300146.SZ,112839
571,300149.SZ,943219
572,300150.SZ,110303
573,300151.SZ,942310
574,300156.SZ,131642
575,300159.SZ,939403
576,300160.SZ,932396
577,300165.SZ,915111
578,300166.SZ,937365
579,300167.SZ,110910
580,300168.SZ,939247
581,300169.SZ,110644
582,300170.SZ,941521
583,300171.SZ,104757
584,300173.SZ,936459
585,300174.SZ,915102
586,300176.SZ,105757
587,300178.SZ,941518
588,300179.SZ,942158
589,300180.SZ,112905
590,300181.SZ,110351
591,300182.SZ,943271
592,300185.SZ,130057
593,300192.SZ,938485
594,300194.SZ,937250
595,300204.SZ,110557
596,300209.SZ,130427
597,300210.SZ,105752
598,300211.SZ,942179
599,300212.SZ,934129
600,300213.SZ,132148
601,300218.SZ,941158
602,300219.SZ,933101
603,300220.SZ,941430
604,300222.SZ,933245
605,300223.SZ,112723
606,300224.SZ,954007
607,300225.SZ,110621
608,300226.SZ,915151
609,300227.SZ,944220
610,300231.SZ,938490
611,300232.SZ,942547
612,300233.SZ,130433
613,300234.SZ,942030
614,300235.SZ,110429
615,300236.SZ,942086
616,300238.SZ,130315
617,300239.SZ,943197
618,300241.SZ,943251
619,300242.SZ,939004
620,300244.SZ,110421
621,300245.SZ,940455
622,300246.SZ,933369
623,300247.SZ,941033
624,300250.SZ,131440
625,300251.SZ,110800
626,300252.SZ,943246
627,300253.SZ,940277
628,300262.SZ,105821
629,300263.SZ,942295
630,300264.SZ,105739
631,300267.SZ,104745
632,300269.SZ,935099
633,300270.SZ,941215
634,300271.SZ,942384
635,300272.SZ,105436
636,300273.SZ,940278
637,300275.SZ,938118
638,300281.SZ,938453
639,300282.SZ,130007
640,300285.SZ,130339
641,300286.SZ,103310
642,300290.SZ,942483
643,300291.SZ,915119
644,300292.SZ,937432
645,300295.SZ,934210
646,300298.SZ,942426
647,300299.SZ,942310
648,300301.SZ,942430
649,300302.SZ,105941
650,300304.SZ,915082
651,300305.SZ,112311
652,300311.SZ,915121
653,300312.SZ,940336
654,300313.SZ,915123
655,300318.SZ,941421
656,300319.SZ,105901
657,300321.SZ,104630
658,300322.SZ,130105
659,300324.SZ,942183
660,300325.SZ,110521
661,300327.SZ,105700
662,300328.SZ,941218
663,300329.SZ,941532
664,300331.SZ,939150
665,300332.SZ,941307
666,300333.SZ,935237
667,300335.SZ,105653
668,300336.SZ,112724
669,300338.SZ,941217
670,300339.SZ,952041
671,300341.SZ,932549
672,300345.SZ,103456
673,300347.SZ,110709
674,300348.SZ,941424
675,300350.SZ,941250
676,300351.SZ,942097
677,300352.SZ,938125
678,300356.SZ,112708
679,300357.SZ,130238
680,300358.SZ,112758
681,300362.SZ,112750
682,300364.SZ,935340
683,300365.SZ,933362
684,300366.SZ,915121
685,300368.SZ,915113
686,300369.SZ,103355
687,300370.SZ,943109
688,300371.SZ,102451
689,300374.SZ,942069
690,300375.SZ,130147
691,300379.SZ,103220
692,300380.SZ,110505
693,300382.SZ,936181
694,300384.SZ,941125
695,300385.SZ,105111
696,300386.SZ,104357
697,300389.SZ,130127
698,300390.SZ,110307
699,300392.SZ,935426
700,300394.SZ,942096
701,300395.SZ,130334
702,300396.SZ,130321
703,300397.SZ,935150
704,300399.SZ,915122
705,300400.SZ,941339
706,300401.SZ,110833
707,300403.SZ,132300
708,300404.SZ,939397
709,300405.SZ,110934
710,300406.SZ,130239
711,300407.SZ,936186
712,300408.SZ,130741
713,300410.SZ,130450
714,300413.SZ,105527
715,300415.SZ,110539
716,300416.SZ,939400
717,300417.SZ,937454
718,300422.SZ,130639
719,300423.SZ,105750
720,300424.SZ,112252
721,300425.SZ,130056
722,300426.SZ,940303
723,300427.SZ,941006
724,300428.SZ,130412
725,300430.SZ,111759
726,300432.SZ,933036
727,300433.SZ,132249
728,300434.SZ,130801
729,300435.SZ,112821
730,300437.SZ,105741
731,300438.SZ,130223
732,300439.SZ,942096
733,300440.SZ,110839
734,300441.SZ,131409
735,300442.SZ,110647
736,300443.SZ,939579
737,300445.SZ,104913
738,300447.SZ,941430
739,300448.SZ,942067
740,300449.SZ,110639
741,300450.SZ,915091
742,300451.SZ,934067
743,300452.SZ,915101
744,300453.SZ,105745
745,300455.SZ,940371
746,300457.SZ,942127
747,300458.SZ,932221
748,300460.SZ,130339
749,300461.SZ,130701
750,300465.SZ,131548
751,300466.SZ,105821
752,300468.SZ,915104
753,300470.SZ,915112
754,300471.SZ,941009
755,300472.SZ,132157
756,300473.SZ,915122
757,300475.SZ,915141
758,300476.SZ,915151
759,300477.SZ,930004
760,300478.SZ,917089
761,600005.SH,130454
762,600006.SH,130258
763,600008.SH,941070
764,600009.SH,130640
765,600010.SH,112635
766,600012.SH,130104
767,600017.SH,104622
768,600018.SH,110758
769,600019.SH,132107
770,600020.SH,110818
771,600021.SH,130110
772,600022.SH,130306
773,600023.SH,130740
774,600026.SH,130516
775,600029.SH,132205
776,600030.SH,130310
777,600031.SH,130116
778,600033.SH,130548
779,600035.SH,130043
780,600037.SH,103315
781,600038.SH,941310
782,600039.SH,130104
783,600048.SH,131359
784,600050.SH,130258
785,600052.SH,942460
786,600054.SH,130058
787,600055.SH,941370
788,600056.SH,132229
789,600057.SH,112901
790,600058.SH,941310
791,600059.SH,130058
792,600060.SH,130418
793,600062.SH,130516
794,600063.SH,110800
795,600064.SH,110922
796,600066.SH,130446
797,600067.SH,105710
798,600068.SH,130152
799,600070.SH,937150
800,600072.SH,941310
801,600073.SH,110846
802,600076.SH,112722
803,600077.SH,942190
804,600079.SH,110840
805,600080.SH,105628
806,600081.SH,940250
807,600082.SH,112749
808,600083.SH,939580
809,600085.SH,943580
810,600086.SH,110704
811,600088.SH,940100
812,600089.SH,131359
813,600090.SH,941570
814,600093.SH,942270
815,600095.SH,110546
816,600096.SH,103351
817,600098.SH,941510
818,600100.SH,940180
819,600101.SH,940400
820,600103.SH,941510
821,600105.SH,935210
822,600106.SH,943030
823,600107.SH,942130
824,600108.SH,110722
825,600111.SH,130048
826,600112.SH,939460
827,600114.SH,942130
828,600115.SH,942190
829,600116.SH,110812
830,600117.SH,942270
831,600118.SH,112549
832,600120.SH,943580
833,600121.SH,130258
834,600122.SH,919590
835,600123.SH,132259
836,600125.SH,130048
837,600126.SH,940460
838,600127.SH,942580
839,600128.SH,105540
840,600129.SH,936090
841,600131.SH,110604
842,600132.SH,130043
843,600133.SH,110640
844,600135.SH,942310
845,600138.SH,130324
846,600141.SH,131428
847,600143.SH,112855
848,600146.SH,936430
849,600148.SH,941310
850,600149.SH,942010
851,600150.SH,130116
852,600151.SH,110718
853,600152.SH,941090
854,600156.SH,943090
855,600157.SH,110530
856,600158.SH,105442
857,600159.SH,112811
858,600160.SH,112947
859,600162.SH,130330
860,600165.SH,104656
861,600168.SH,130328
862,600169.SH,110454
863,600170.SH,110846
864,600171.SH,941190
865,600172.SH,941070
866,600173.SH,112849
867,600176.SH,130100
868,600177.SH,130422
869,600180.SH,933010
870,600183.SH,112828
871,600184.SH,940160
872,600185.SH,130334
873,600187.SH,130052
874,600188.SH,130201
875,600189.SH,941270
876,600190.SH,131618
877,600192.SH,941190
878,600193.SH,939400
879,600195.SH,942150
880,600196.SH,130401
881,600197.SH,131301
882,600198.SH,940130
883,600201.SH,110828
884,600203.SH,110316
885,600206.SH,942150
886,600207.SH,105828
887,600208.SH,942240
888,600210.SH,105702
889,600216.SH,130134
890,600218.SH,110716
891,600219.SH,130310
892,600220.SH,940130
893,600221.SH,130242
894,600222.SH,943010
895,600223.SH,130004
896,600225.SH,105314
897,600227.SH,112631
898,600228.SH,104852
899,600229.SH,110646
900,600230.SH,130416
901,600231.SH,132055
902,600232.SH,930390
903,600234.SH,942430
904,600235.SH,941480
905,600236.SH,942520
906,600237.SH,110854
907,600238.SH,130052
908,600239.SH,112731
909,600240.SH,941030
910,600243.SH,941570
911,600249.SH,105410
912,600250.SH,941250
913,600251.SH,943030
914,600252.SH,130206
915,600255.SH,110812
916,600256.SH,131452
917,600257.SH,942090
918,600259.SH,942090
919,600260.SH,940430
920,600261.SH,110740
921,600262.SH,939190
922,600266.SH,130258
923,600267.SH,110728
924,600268.SH,130048
925,600269.SH,130310
926,600270.SH,941330
927,600271.SH,940100
928,600272.SH,941480
929,600273.SH,942210
930,600275.SH,110510
931,600278.SH,105416
932,600280.SH,940340
933,600281.SH,110606
934,600282.SH,130158
935,600283.SH,941430
936,600284.SH,941310
937,600285.SH,112411
938,600287.SH,110616
939,600288.SH,941110
940,600289.SH,940220
941,600290.SH,941510
942,600292.SH,940570
943,600293.SH,112733
944,600295.SH,130124
945,600298.SH,942030
946,600300.SH,933090
947,600302.SH,110824
948,600303.SH,110816
949,600305.SH,941370
950,600307.SH,110818
951,600308.SH,130032
952,600309.SH,130242
953,600311.SH,110546
954,600313.SH,941370
955,600315.SH,131355
956,600316.SH,110458
957,600317.SH,130340
958,600318.SH,941000
959,600320.SH,130234
960,600321.SH,105730
961,600322.SH,131446
962,600323.SH,110954
963,600325.SH,942310
964,600326.SH,940310
965,600327.SH,940490
966,600328.SH,942270
967,600330.SH,941070
968,600331.SH,130048
969,600332.SH,130304
970,600336.SH,110506
971,600337.SH,941450
972,600338.SH,944080
973,600339.SH,130009
974,600340.SH,130424
975,600343.SH,112731
976,600345.SH,130716
977,600348.SH,130548
978,600350.SH,943030
979,600351.SH,131500
980,600352.SH,130140
981,600353.SH,941270
982,600354.SH,130035
983,600356.SH,105834
984,600360.SH,110606
985,600361.SH,110754
986,600362.SH,130252
987,600363.SH,942390
988,600365.SH,132116
989,600367.SH,110706
990,600368.SH,130138
991,600369.SH,130134
992,600370.SH,940250
993,600372.SH,112901
994,600373.SH,130004
995,600376.SH,131522
996,600378.SH,941000
997,600379.SH,942460
998,600380.SH,940490
999,600381.SH,110604
1000,600382.SH,105858
1001,600383.SH,131355
1002,600386.SH,942390
1003,600388.SH,110722
1004,600389.SH,941550
1005,600390.SH,942150
1006,600391.SH,941150
1007,600392.SH,130128
1008,600396.SH,130348
1009,600397.SH,105734
1010,600399.SH,941570
1011,600400.SH,940430
1012,600403.SH,130246
1013,600405.SH,942460
1014,600406.SH,110658
1015,600409.SH,132311
1016,600415.SH,110622
1017,600418.SH,130158
1018,600419.SH,942520
1019,600420.SH,936010
1020,600422.SH,941570
1021,600423.SH,941030
1022,600425.SH,130212
1023,600426.SH,110800
1024,600428.SH,132211
1025,600429.SH,130043
1026,600432.SH,130210
1027,600433.SH,110522
1028,600436.SH,943520
1029,600438.SH,942150
1030,600439.SH,110716
1031,600446.SH,943310
1032,600448.SH,943030
1033,600449.SH,112707
1034,600452.SH,132141
1035,600455.SH,940220
1036,600458.SH,130032
1037,600459.SH,131446
1038,600460.SH,130027
1039,600463.SH,940520
1040,600466.SH,942210
1041,600467.SH,110804
1042,600469.SH,110852
1043,600470.SH,941250
1044,600475.SH,130228
1045,600476.SH,112747
1046,600477.SH,941510
1047,600478.SH,941270
1048,600479.SH,941270
1049,600480.SH,105719
1050,600481.SH,942310
1051,600483.SH,941390
1052,600485.SH,942210
1053,600486.SH,130210
1054,600487.SH,941150
1055,600488.SH,110828
1056,600489.SH,130052
1057,600490.SH,130043
1058,600491.SH,941550
1059,600493.SH,931270
1060,600495.SH,110628
1061,600496.SH,130240
1062,600497.SH,112901
1063,600500.SH,940400
1064,600501.SH,942240
1065,600502.SH,130316
1066,600503.SH,935330
1067,600505.SH,130246
1068,600506.SH,935510
1069,600507.SH,130622
1070,600508.SH,132417
1071,600509.SH,112819
1072,600510.SH,942390
1073,600511.SH,110858
1074,600512.SH,130009
1075,600513.SH,936030
1076,600516.SH,110604
1077,600517.SH,940430
1078,600518.SH,112811
1079,600522.SH,110842
1080,600525.SH,105437
1081,600526.SH,941450
1082,600527.SH,940520
1083,600528.SH,112649
1084,600529.SH,130246
1085,600530.SH,941570
1086,600533.SH,130230
1087,600535.SH,132335
1088,600536.SH,940520
1089,600537.SH,130001
1090,600538.SH,941000
1091,600540.SH,941070
1092,600543.SH,942090
1093,600545.SH,112707
1094,600546.SH,130152
1095,600547.SH,130446
1096,600548.SH,130330
1097,600549.SH,131436
1098,600550.SH,105110
1099,600551.SH,110558
1100,600552.SH,940550
1101,600556.SH,941090
1102,600557.SH,130240
1103,600559.SH,112731
1104,600560.SH,103319
1105,600563.SH,130646
1106,600565.SH,940370
1107,600566.SH,110812
1108,600567.SH,130104
1109,600572.SH,105631
1110,600573.SH,110706
1111,600576.SH,940490
1112,600578.SH,131530
1113,600579.SH,105125
1114,600580.SH,104820
1115,600581.SH,110710
1116,600582.SH,941390
1117,600584.SH,941270
1118,600585.SH,131440
1119,600586.SH,110834
1120,600588.SH,933550
1121,600590.SH,105040
1122,600592.SH,941090
1123,600593.SH,942190
1124,600594.SH,130242
1125,600596.SH,110546
1126,600597.SH,132152
1127,600598.SH,110718
1128,600600.SH,130516
1129,600601.SH,105640
1130,600604.SH,110806
1131,600605.SH,941150
1132,600606.SH,932450
1133,600611.SH,105742
1134,600612.SH,130246
1135,600613.SH,130354
1136,600615.SH,934250
1137,600616.SH,942030
1138,600617.SH,105952
1139,600618.SH,110622
1140,600620.SH,942330
1141,600621.SH,942580
1142,600624.SH,105343
1143,600626.SH,941550
1144,600628.SH,941570
1145,600629.SH,940460
1146,600630.SH,130048
1147,600633.SH,110704
1148,600635.SH,942270
1149,600636.SH,939580
1150,600639.SH,942520
1151,600640.SH,130142
1152,600642.SH,130009
1153,600643.SH,942270
1154,600647.SH,941110
1155,600648.SH,130027
1156,600650.SH,110546
1157,600651.SH,940220
1158,600653.SH,942030
1159,600655.SH,130113
1160,600657.SH,942210
1161,600661.SH,939460
1162,600662.SH,940550
1163,600663.SH,110658
1164,600664.SH,942490
1165,600665.SH,110640
1166,600666.SH,131331
1167,600668.SH,110746
1168,600671.SH,110640
1169,600673.SH,110634
1170,600674.SH,942430
1171,600675.SH,110722
1172,600677.SH,130438
1173,600680.SH,940250
1174,600682.SH,101135
1175,600683.SH,942010
1176,600684.SH,942030
1177,600685.SH,942390
1178,600686.SH,942030
1179,600690.SH,132301
1180,600692.SH,110840
1181,600694.SH,940070
1182,600695.SH,110742
1183,600696.SH,940340
1184,600697.SH,131311
1185,600698.SH,942370
