First tier,Second tier, Third tier,Teriberka_L,Porsangu_R,Dempster_R,Yamal_R,Kyallakh_L,Varnek_L,Naatamo_R,Nesseby_R,Newtok_L,Qaanaaq_L,Saavonga_R,Barents_T,Bering_R,Husavik_T,Finmark_L,DiskoBay_L,Cod_L,Sisimiut_T,Paamiut_L,Siglufjordur_L,Iglolik_L,CapeDorset_T,Kiruna_R,Newfoundland_T,Vilhelmina_L,Pangnirtung_R,Hammerfest_L,Ulukhaktok_R,WAlaska_T,Uummannaq_L,Ikpiarjuk_R,Upernavick_L,Bulunsky_L,Aklavik_L,Pacific Rim_T,Khara Tumul_R,Iqualit_R,Utqiagvik Nuiqsut_T,Kugluktuk_L,West Siberia_L
Navigating change & uncertainty,Evoking disturbance,Practices that initiate small scale perturbations to enhance diversity,0,,,1,1,1,,1,,1,1,0,1,0,1,,0,1,1,,1,1,1,1,1,1,1,,1,1,1,1,1,1,1,1,1,1,1,1
Navigating change & uncertainty,Evoking disturbance,Management that emulates endogenous natural disturbance processes,0,1,,1,,,1,0,,1,1,0,0,,1,,0,,,0,,1,0,,1,1,1,1,1,0,1,1,1,1,1,,,,,
Navigating change & uncertainty,Evoking disturbance,Avoiding suppression of endogenous disturbances,,,,,0,,,1,,,,0,,1,,,0,,,,,,,,,,0,0,,,,,,,,,,,,
Navigating change & uncertainty,Learning from crisis,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Navigating change & uncertainty,Learning from crisis,Maintaining memory of responses to past crises,0,,,,,,0,,0,1,1,,1,1,,,0,1,0,0,0,1,0,,0,1,1,1,1,1,1,1,1,1,1,1,,,1,
Navigating change & uncertainty,Learning from crisis,Practices that enable social learning from novel crises,,,,,0,,,,,1,,1,,1,1,,0,1,,0,0,1,,,0,0,0,1,1,1,1,1,0,1,1,1,1,1,0,
Navigating change & uncertainty,Learning from crisis,Complex management models of system in complex systems thinking,,,,,,,1,0,,,1,,,,,,0,,,0,,,1,,1,1,0,0,1,,1,0,0,1,0,,1,,1,0
Navigating change & uncertainty,Learning from crisis,Single loop learning,,1,1,1,1,,1,,1,,1,,,,,,1,1,1,1,,,1,1,1,1,1,1,1,1,1,,,,1,,,1,,
Navigating change & uncertainty,Learning from crisis,Double loop learning,,1,1,1,0,,,,1,1,1,1,,,1,,,1,,,,1,1,1,,,,1,,,,,,,1,,,1,,
Navigating change & uncertainty,Learning from crisis,Triple loop learning,,,1,,,,,0,,,1,1,,1,,,,,,,,1,,1,,,,1,,,,,,,,,,,,
Navigating change & uncertainty,Living with disturbance,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Navigating change & uncertainty,Living with disturbance,Avoiding release of resources during disturbance,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,
Navigating change & uncertainty,Living with disturbance,Maintaining social response diversity,,1,1,1,0,1,1,1,,1,1,1,1,1,1,1,0,1,0,0,1,1,0,0,1,1,0,1,0,1,0,1,0,1,0,0,1,1,0,1
Navigating change & uncertainty,Living with disturbance,Maintaining ecological response diversity,,1,,1,,,,0,,1,,0,,,1,1,0,0,0,0,0,,0,1,0,0,1,1,1,1,0,1,1,1,1,0,0,1,0,0
Navigating change & uncertainty,Living with disturbance,Maintaining support areas,,,,,,,1,,,,1,0,,,,1,0,,,1,,,1,,0,0,1,,,,,,,1,,,,,,0
Navigating change & uncertainty,Living with disturbance,Social support mechanisms,1,1,0,,1,,,,1,1,,,,1,1,,,,,1,0,1,0,1,,,,0,1,0,1,1,1,,,1,1,,1,1
Navigating change & uncertainty,Living with disturbance,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nurturing diversity for reorganzation & renewal,Living with disturbance,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nurturing diversity for reorganzation & renewal,Nurturing ecological memory,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nurturing diversity for reorganzation & renewal,Nurturing ecological memory,Biological legacies,1,1,1,1,,,,0,0,,,0,1,1,,1,0,1,1,1,1,,0,1,1,1,0,0,1,1,1,1,1,,1,,0,0,0,0
Nurturing diversity for reorganzation & renewal,Nurturing ecological memory,Mobile link species,1,1,,1,0,,,,1,,1,0,,1,1,1,,,,1,1,,1,1,1,1,1,1,1,1,1,1,1,1,,,,,,
Nurturing diversity for reorganzation & renewal,Nurturing ecological memory,Managing connectivity,,,0,1,,,,,,,1,0,,,1,,0,,,,,,1,,0,1,1,,,0,0,1,,1,0,,0,,0,0
Nurturing diversity for reorganzation & renewal,Nurturing ecological memory,Response diversity,,0,,1,,,1,,,,,,,,1,,0,0,0,,,,0,,,1,1,1,0,1,,,0,,0,,0,1,0,0
Nurturing diversity for reorganzation & renewal,Nurturing ecological memory,Functional diversity,,,,,,,,,,,,,,,,,0,0,0,,,,0,,,,,0,1,1,,,1,,0,,,0,0,
