Från Ambsterdam den I. Jan.,,,,
1645-01-01,Antwerpen,4.4,51.216666666667,
1645-01-01,Haag,4.3175,52.084166666667,
1645-01-01,Amsterdam,4.9,52.383333333333,x
1645-01-01,Münster,7.6333333333333,51.966666666667,
1645-01-01,Flandern,4.5,51,
1645-01-01,Hulst,4.0539,51.3158,
1645-01-01,Ostfriesland,7.49,53.47,
1645-01-01,Nieuwe Kerk,4.891944,52.373889,
1645-01-01,Dam,4.892778,52.373056,
Från Osznabrygge den 2. Janu.,,,,
1645-01-02,Bremen,8.8088888888889,53.076944444444,
1645-01-02,Münster,7.6333333333333,51.966666666667,
1645-01-02,Osnabrück,8.0430555555556,52.278888888889,x
1645-01-02,Stralsund,13.083333333333,54.3,
1645-01-02,Fürstenau,7.6666666666667,52.516666666667,
Extract Skrifwelfe vthur  Feldtmarskalkens Herr Gustaff Horns  HufwudQwarter Vstede den 4. Januarij (1645),,,,
1645-01-04,Kristianstad,14.15,56.033333333333,
1645-01-04,Malmö,13,55.605555555556,
1645-01-04,Köpenhamn,12.568888888889,55.676111111111,
1645-01-04,Ystad,13.820833333333,55.430555555556,x
Ifrån Leipsich den 4. Ianuarij.,,,,
1645-01-04,Zeitz,12.138333333333,51.047777777778,
1645-01-04,Prag,14.421388888889,50.088611111111,
1645-01-04,Holstein,9.66667,54.1667,
1645-01-04,Pegau,12.25,51.166666666667,
1645-01-04,Dresden,13.733333333333,51.033333333333,
1645-01-04,Böhmen,14,50,
1645-01-04,Leipzig,12.383333333333,51.333333333333,x
1645-01-04,Magdeburg,11.616666666667,52.133333333333,
1645-01-04,Annaberg-Buchholz,13.002222222222,50.58,
1645-01-04,Jylland,9.20105,55.62955,
Dito ifrån den I0. Jan. (1645),,,,
1645-01-10,Malmö,13,55.605555555556,
1645-01-10,Ystad,13.820833333333,55.430555555556,x
Ifrån Hamborg den I0. Januarij.,,,,
1645-01-10,Braunschweig,10.521111111111,52.269166666667,
1645-01-10,Riberhus,8.756554,55.330804,
1645-01-10,Hamburg,10,53.55,x
