Tweet IDs,Topic Number,Topic,Larger Topic,Irrelevant?
4871765,20,Baiting (Anti-gun control),Baiting,
5702329,25,Baiting (Anti-gun control),Baiting,
10152848,25,Baiting (Anti-gun control),Baiting,
5693014,25,Baiting (Anti-gun control),Baiting,
10152749,25,Baiting (Anti-gun control),Baiting,
5707333,25,Baiting (Anti-gun control),Baiting,
10152900,25,Baiting (Anti-gun control),Baiting,
5696725,25,Baiting (Anti-gun control),Baiting,
10152786,25,Baiting (Anti-gun control),Baiting,
5691130,25,Baiting (Anti-gun control),Baiting,
10152733,25,Baiting (Anti-gun control),Baiting,
4334488,13,Baiting (Anti-gun control),Baiting,
4334718,15,Baiting (Anti-gun control),Baiting,
6037135,18,Baiting (Anti-gun control),Baiting,
10155383,18,Baiting (Anti-gun control),Baiting,
4394859,10,Baiting (Anti-gun control),Baiting,
7901352,8,Baiting (Anti-gun control),Baiting,
212588,24,Baiting (Anti-gun control),Baiting,
195587,24,Baiting (Anti-gun control),Baiting,
195718,24,Baiting (Anti-gun control),Baiting,
5248515,23,Baiting (Anti-gun control),Baiting,
4696297,20,Baiting (Anti-gun control),Baiting,
10147625,20,Baiting (Anti-gun control),Baiting,
4759625,20,Baiting (Anti-gun control),Baiting,
10147927,20,Baiting (Anti-gun control),Baiting,
9090750,20,Baiting (Anti-gun control),Baiting,
10180723,20,Baiting (Anti-gun control),Baiting,
8963635,20,Baiting (Anti-gun control),Baiting,
10179760,20,Baiting (Anti-gun control),Baiting,
8967048,20,Baiting (Anti-gun control),Baiting,
10179799,20,Baiting (Anti-gun control),Baiting,
5531118,13,Baiting (Anti-gun control),Baiting,
10151733,13,Baiting (Anti-gun control),Baiting,
5515792,13,Baiting (Anti-gun control),Baiting,
10151657,13,Baiting (Anti-gun control),Baiting,
7271504,2,Baiting (Anti-gun control),Baiting,
10166032,2,Baiting (Anti-gun control),Baiting,
963612,14,Baiting (Anti-gun control),Baiting,
7324277,11,Baiting (Anti-gun control),Baiting,
10166417,11,Baiting (Anti-gun control),Baiting,
7324077,11,Baiting (Anti-gun control),Baiting,
10166416,11,Baiting (Anti-gun control),Baiting,
6164970,10,Baiting (Anti-gun control),Baiting,
10156425,10,Baiting (Anti-gun control),Baiting,
7816556,25,Baiting (Anti-gun control),Baiting,
10168736,25,Baiting (Anti-gun control),Baiting,
6926493,25,Baiting (Anti-gun control),Baiting,
10162718,25,Baiting (Anti-gun control),Baiting,
374907,14,Baiting (Anti-gun control),Baiting,
10120684,14,Baiting (Anti-gun control),Baiting,
400970,14,Baiting (Anti-gun control),Baiting,
10120757,14,Baiting (Anti-gun control),Baiting,
2524983,20,Baiting (Anti-gun control),Baiting,
10130302,20,Baiting (Anti-gun control),Baiting,
7451610,19,Baiting (Anti-gun control),Baiting,
6825356,5,Baiting (Anti-gun control),Baiting,
10161129,5,Baiting (Anti-gun control),Baiting,
5885001,7,Baiting (Anti-gun control),Baiting,
10154338,7,Baiting (Anti-gun control),Baiting,
2400305,5,Baiting (Anti-gun control),Baiting,
10129798,5,Baiting (Anti-gun control),Baiting,
5671408,7,Baiting (Anti-gun control),Baiting,
10152562,7,Baiting (Anti-gun control),Baiting,
6857281,23,Baiting (Anti-gun control),Baiting,
10161436,23,Baiting (Anti-gun control),Baiting,
6097648,6,Baiting (Anti-gun control),Baiting,
4864215,6,Baiting (Anti-gun control),Baiting,
937449,6,Baiting (Anti-gun control),Baiting,
319799,6,Baiting (Anti-gun control),Baiting,
1467233,6,Baiting (Anti-gun control),Baiting,
17386,6,Baiting (Anti-gun control),Baiting,
5069034,6,Baiting (Anti-gun control),Baiting,
6623799,6,Baiting (Anti-gun control),Baiting,
6501060,6,Baiting (Anti-gun control),Baiting,
6290000,6,Baiting (Anti-gun control),Baiting,
58176,6,Baiting (Anti-gun control),Baiting,
5003038,6,Baiting (Anti-gun control),Baiting,
3481009,6,Baiting (Anti-gun control),Baiting,
9679405,6,Baiting (Anti-gun control),Baiting,
6426004,6,Baiting (Anti-gun control),Baiting,
112450,6,Baiting (Anti-gun control),Baiting,
2418365,6,Baiting (Anti-gun control),Baiting,
3065406,6,Baiting (Anti-gun control),Baiting,
6405170,6,Baiting (Anti-gun control),Baiting,
4820751,6,Baiting (Anti-gun control),Baiting,
474244,6,Baiting (Anti-gun control),Baiting,
473812,6,Baiting (Anti-gun control),Baiting,
926445,6,Baiting (Anti-gun control),Baiting,
1790047,6,Baiting (Anti-gun control),Baiting,
5603064,6,Baiting (Anti-gun control),Baiting,
447083,6,Baiting (Anti-gun control),Baiting,
876434,6,Baiting (Anti-gun control),Baiting,
2272925,6,Baiting (Anti-gun control),Baiting,
857325,6,Baiting (Anti-gun control),Baiting,
3479009,21,Baiting (Anti-gun control),Baiting,
10137836,21,Baiting (Anti-gun control),Baiting,
3478991,21,Baiting (Anti-gun control),Baiting,
10137831,21,Baiting (Anti-gun control),Baiting,
4479808,21,Baiting (Anti-gun control),Baiting,
10146748,21,Baiting (Anti-gun control),Baiting,
3635516,21,Baiting (Anti-gun control),Baiting,
10139373,21,Baiting (Anti-gun control),Baiting,
3479011,21,Baiting (Anti-gun control),Baiting,
10137837,21,Baiting (Anti-gun control),Baiting,
3975472,21,Baiting (Anti-gun control),Baiting,
10143056,21,Baiting (Anti-gun control),Baiting,
3478958,21,Baiting (Anti-gun control),Baiting,
10137827,21,Baiting (Anti-gun control),Baiting,
4175658,21,Baiting (Anti-gun control),Baiting,
10144806,21,Baiting (Anti-gun control),Baiting,
3479974,21,Baiting (Anti-gun control),Baiting,
