,mean,se_mean,sd,X2.5.,X25.,X50.,X75.,X97.5.,n_eff,Rhat
a0,-3.141608538,0.016015812,1.440825556,-6.459207293,-3.839128925,-2.974444088,-2.246391292,-0.802000573,8093.286176,1.000312546
a[1],-5.217646841,0.038447188,3.704061436,-14.08800901,-6.857579849,-4.671807407,-2.890113359,0.36979364,9281.69284,1.00037582
a[2],-6.30580574,0.04687131,3.41936975,-14.51346047,-7.9220881,-5.766262338,-4.037420191,-1.272182326,5322.037809,1.000612738
a[3],-5.199493319,0.036326281,3.703537691,-14.17702039,-6.851646184,-4.629625367,-2.896001558,0.395532667,10394.21445,1.000250407
a[4],-1.436633481,0.019388812,1.909652633,-5.260756921,-2.504576807,-1.417357424,-0.357243641,2.362607125,9700.773277,1.000523094
a[5],-2.47486853,0.022258269,2.27856916,-7.115810744,-3.79276612,-2.452639046,-1.168878804,2.043068409,10479.52679,1.000116745
a[6],-3.46804843,0.020760544,2.000243431,-7.607754717,-4.619260291,-3.396829635,-2.285596306,0.426941228,9282.997505,1.000575504
a[7],-1.585501999,0.028864007,2.501853462,-5.993511674,-3.046614733,-1.743799819,-0.360352977,3.862466863,7512.950145,1.000594338
a[8],-2.925360037,0.025833304,2.302643822,-8.086845407,-4.078288182,-2.699080257,-1.499473761,0.911049821,7944.995097,1.000238564
a[9],-2.408081927,0.022506406,2.31334209,-7.074473653,-3.735538555,-2.373587671,-1.101459585,2.19769219,10564.94975,1.000220624
a[10],-3.296230047,0.020082792,1.97427673,-7.396428809,-4.414117246,-3.227458415,-2.142985261,0.540411337,9664.24371,1.000645216
a[11],-6.903240788,0.046848035,3.335976065,-15.05155541,-8.481014089,-6.329160174,-4.628021435,-2.174824784,5070.643634,1.000458104
a[12],0.419511478,0.018991754,2.018453769,-3.458141599,-0.764993571,0.345442474,1.564738382,4.580410536,11295.55147,1.000314876
a[13],-0.551042984,0.021826544,2.15379764,-4.696998116,-1.791507375,-0.602351669,0.622139554,3.908983678,9737.329391,1.000190684
a[14],-6.400413555,0.035884933,3.523362118,-14.8239247,-7.970942396,-5.830957745,-4.194211492,-1.234353616,9640.294327,1.000244675
