timestamp;delta_air;delta_Rhet+myc;delta_Rhet;delta_Rs;del_Rhet+myc_se;del_Rhet_se;del_Rs_se
41409.54983;-8.737202084;-22.01604627;NA;-24.64399999;0.049062651;0.050093077;0.017412725
41409.69247;-9.971046346;-26.62610864;-23.39118129;-26.58707486;0.017158367;0.016072912;0.0128633
41409.7759;-16.85506343;-26.84773769;-29.46499604;-28.05352068;0.028669963;0.029942012;0.017009328
41409.85942;-22.05082926;NA;-34.38852792;-25.49983528;NA;NA;0.019653897
41409.94263;-16.21154233;-26.89976722;-26.7153077;-28.21375566;0.012411641;0.014608301;0.013110424
41410.021;-18.43604608;-25.385007;-30.48899323;-28.11257039;0.011837605;0.014608301;0.015106769
41410.11031;-20.77177502;-23.79450876;-34.45136303;-28.00632586;0.011263569;NA;0.017103113
41410.19252;-12.16087266;-26.24889535;-25.59137934;-25.8682674;0.01441116;0.012797342;0.006828885
41410.27581;-10.43472541;-27.05770508;-25.45924349;-24.85702607;0.012902026;0.016888107;0.01065447
41410.35918;-10.58188476;-20.55043605;-27.97810047;-19.62380478;0.026653873;NA;0.027333572
41410.44286;-10.14848588;-20.21561346;-22.94261276;-20.58847358;NA;NA;0.033782421
41410.5261;-9.92807971;-17.80816463;NA;-21.269141;NA;NA;0.059777427
41410.60917;-9.782066597;-22.19199484;NA;-26.62461072;NA;NA;0.019689465
41410.69255;-10.05806232;-21.02960225;-24.56284137;-27.18359875;NA;NA;0.008545513
41410.77605;-16.43967368;-29.22643104;-27.82012669;-29.66747274;0.017726053;0.028629945;0.026799348
41410.85976;-17.82671023;-28.07344051;-29.84165123;-28.6437678;0.035973209;0.032220949;0.016336177
41410.94335;-17.31532919;-27.18269649;-30.43002959;-27.13011298;0.022806855;0.025139804;0.018217809
41411.021;-17.22017014;-28.46004524;-29.4614043;-28.36701603;0.024382301;0.025139804;0.012451432
41411.10934;-17.12025313;-29.80126142;-28.44434775;-29.66576424;0.025957746;NA;0.006685055
41411.19317;-13.10013804;-26.67245455;-28.45860263;-27.08215125;0.007051179;0.01350817;0.005115806
41411.27654;-11.84850007;-29.35294141;-25.87185597;-24.32149094;NA;0.010347278;0.004248923
41411.35997;-10.4982671;-23.34405029;-27.83995274;-28.0138666;0.015232807;0.009196212;0.006493704
