SGD_ID,SRA_sample,SRA_acc,Country_code,Breed_code,Sex_code,Country,Breed,Sex,Bioproject
AUBORF000000000103,SAMN07344163,SRS2478867,AU,BOR,F,Australia,BORDER LEICESTER,FEMALE,PRJNA325682
IRUNKF000000000001,SAMEA2012926,ERR157933,IR,UNK,F,Iran,UNKNOWN,FEMALE,PRJEB3138
IRUNKM000000000002,SAMEA2012927,ERR157934,IR,UNK,M,Iran,UNKNOWN,MALE,PRJEB3138
IRUNKF000000000003,SAMEA2012931,ERR157936,IR,UNK,F,Iran,UNKNOWN,FEMALE,PRJEB3138
IRUNKF000000000004,SAMEA2012929,ERR157937,IR,UNK,F,Iran,UNKNOWN,FEMALE,PRJEB3138
IRUNKM000000000005,SAMEA2012933,ERR157940,IR,UNK,M,Iran,UNKNOWN,MALE,PRJEB3138
IRUNKF000000000006,SAMEA2012930,ERR157941,IR,UNK,F,Iran,UNKNOWN,FEMALE,PRJEB3138
IRUNKF000000000007,SAMEA2012932,ERR157943,IR,UNK,F,Iran,UNKNOWN,FEMALE,PRJEB3138
IRUNKF000000000008,SAMEA2012928,ERR157945,IR,UNK,F,Iran,UNKNOWN,FEMALE,PRJEB3138
MAOULF000000000107,SAMEA2012602,ERR229469,MA,OUL,F,Morocco,OULED DJELLAL,FEMALE,PRJEB3137
MASARF000000000054,SAMEA2012427,ERR229470,MA,SAR,F,Morocco,SARDINIAN ANCESTRAL BLACK,FEMALE,PRJEB3137
MAUNKF000000000074,SAMEA2012521,ERR229475,MA,UNK,F,Morocco,UNKNOWN,FEMALE,PRJEB3137
MADMAF000000000115,SAMEA2012599,ERR232486,MA,DMA,F,Morocco,D'MAN,FEMALE,PRJEB3137
MAUNKF000000000071,SAMEA2012442,ERR232488,MA,UNK,F,Morocco,UNKNOWN,FEMALE,PRJEB3137
MADMAF000000000060,SAMEA2012432,ERR232489,MA,DMA,F,Morocco,D'MAN,FEMALE,PRJEB3137
MAUNKF000000000093,SAMEA2012589,ERR232490,MA,UNK,F,Morocco,UNKNOWN,FEMALE,PRJEB3137
MABOUF000000000065,SAMEA1967786,ERR232498,MA,BOU,F,Morocco,BOUJAD,FEMALE,PRJEB3137
MATIMF000000000077,SAMEA2012524,ERR234302,MA,TIM,F,Morocco,TIMAHDITE,FEMALE,PRJEB3137
MADMAF000000000088,SAMEA2012539,ERR234306,MA,DMA,F,Morocco,D'MAN,FEMALE,PRJEB3137
MASARF000000000059,SAMEA2012431,ERR234307,MA,SAR,F,Morocco,SARDINIAN ANCESTRAL BLACK,FEMALE,PRJEB3137
MAUNKF000000000068,SAMEA2012439,ERR234311,MA,UNK,F,Morocco,UNKNOWN,FEMALE,PRJEB3137
MATIMF000000000076,SAMEA2012523,ERR234313,MA,TIM,F,Morocco,TIMAHDITE,FEMALE,PRJEB3137
MASARF000000000049,SAMEA2012342,ERR234314,MA,SAR,F,Morocco,SARDINIAN ANCESTRAL BLACK,FEMALE,PRJEB3137
MATIMF000000000064,SAMEA2012437,ERR234317,MA,TIM,F,Morocco,TIMAHDITE,FEMALE,PRJEB3137
MASARF000000000057,SAMEA2012429,ERR234320,MA,SAR,F,Morocco,SARDINIAN ANCESTRAL BLACK,FEMALE,PRJEB3137
MASARF000000000113,SAMEA2012608,ERR246138,MA,SAR,F,Morocco,SARDINIAN ANCESTRAL BLACK,FEMALE,PRJEB3137
MATIMM000000000100,SAMEA2012594,ERR246146,MA,TIM,M,Morocco,TIMAHDITE,MALE,PRJEB3137
MATIMF000000000101,SAMEA2012595,ERR246150,MA,TIM,F,Morocco,TIMAHDITE,FEMALE,PRJEB3137
MAUNKF000000000102,SAMEA2012596,ERR263657,MA,UNK,F,Morocco,UNKNOWN,FEMALE,PRJEB3137
MASARF000000000029,SAMEA2012250,ERR266269,MA,SAR,F,Morocco,SARDINIAN ANCESTRAL BLACK,FEMALE,PRJEB3137
MASARF000000000045,SAMEA2012330,ERR266270,MA,SAR,F,Morocco,SARDINIAN ANCESTRAL BLACK,FEMALE,PRJEB3137
MASARM000000000043,SAMEA2012336,ERR266271,MA,SAR,M,Morocco,SARDINIAN ANCESTRAL BLACK,MALE,PRJEB3137
MASARM000000000030,SAMEA2012251,ERR266272,MA,SAR,M,Morocco,SARDINIAN ANCESTRAL BLACK,MALE,PRJEB3137
MAUNKF000000000012,SAMEA2012234,ERR266274,MA,UNK,F,Morocco,UNKNOWN,FEMALE,PRJEB3137
MAUNKF000000000037,SAMEA2012331,ERR266275,MA,UNK,F,Morocco,UNKNOWN,FEMALE,PRJEB3137
MAUNKF000000000050,SAMEA2012423,ERR266276,MA,UNK,F,Morocco,UNKNOWN,FEMALE,PRJEB3137
MAUNKF000000000020,SAMEA2012245,ERR266277,MA,UNK,F,Morocco,UNKNOWN,FEMALE,PRJEB3137
MASARF000000000018,SAMEA2012243,ERR266278,MA,SAR,F,Morocco,SARDINIAN ANCESTRAL BLACK,FEMALE,PRJEB3137
MADMAF000000000069,SAMEA2012441,ERR277066,MA,DMA,F,Morocco,D'MAN,FEMALE,PRJEB3137
MADMAF000000000062,SAMEA2012434,ERR277067,MA,DMA,F,Morocco,D'MAN,FEMALE,PRJEB3137
MADMAF000000000105,SAMEA2012600,ERR277070,MA,DMA,F,Morocco,D'MAN,FEMALE,PRJEB3137
MADMAF000000000090,SAMEA2012540,ERR277071,MA,DMA,F,Morocco,D'MAN,FEMALE,PRJEB3137
MAUNKM000000000103,SAMEA2012597,ERR277073,MA,UNK,M,Morocco,UNKNOWN,MALE,PRJEB3137
