geomorphicTerrainUnit,startDepth,stopDepth,meanDepth,elevation,Cl,Br,SO4,Ca,Mn,Al,Ba,Sr,Si,Fe,TDN
ancient_dtlb,0,10,5,5.2,39.4,0.1,2.3,8,170,210,50,57,7.33,1.76,NA
ancient_dtlb,20,30,25,5,454.1,0,10.7,3.6,86,503,33,17,2.26,4.85,5.4
ancient_dtlb,42,52,47,4.7,12.1,0.1,0.4,4.6,128,172,43,17,0.31,13.27,14.5
ancient_dtlb,60,70,65,4.6,14.7,0.2,0.3,14.4,320,187,73,48,1.14,27.29,10.4
ancient_dtlb,80,92,86,4.3,13.5,0.3,0.3,30,529,172,154,96,1.46,84.84,15.1
ancient_dtlb,124,136,130,3.9,22,0.6,2,42.3,573,82,262,90,1.01,64.48,13.9
ancient_dtlb,182,189,185.5,3.3,55.3,0.8,1.6,46.6,125,24,240,179,2.55,13.26,11
ancient_dtlb,244,259,251.5,2.7,389.6,0.8,145.6,53.6,173,8,53,219,1.86,0.16,5
ancient_dtlb,301,308.6,304.75,2.2,777.8,1.2,16.9,17.8,151,3,203,272,1.27,0.03,3.3
ancient_dtlb,338,346,342,1.8,3466.6,8.6,22.9,54.2,120,8,340,1284,2.18,0.04,10.9
ancient_dtlb,387,398,392.5,1.3,9344.4,27.2,76.3,130.6,207,39,313,4317,2.73,0.19,NA
ancient_dtlb,456,468.4,462,0.6,9679.9,32.3,10.3,69.1,58,6,1221,3168,3.54,6.12,32.1
ancient_dtlb,521,531,526,-0.1,13171.5,47,8.9,78.9,50,23,2163,4189,4.13,5.64,45
ancient_dtlb,586,599,592.5,-0.7,17926.3,53.4,14.9,122.8,53,244,3565,5707,2.79,0.56,NA
ancient_dtlb,647,657,652,-1.3,16893.4,50.9,60.9,137,42,5,625,5042,4.93,9.29,44.3
ancient_dtlb,710,719,714.5,-1.9,15961,48.5,102.7,146.2,124,304,275,3833,2.75,0.08,71.2
ancient_dtlb,740,750,745,-2.3,18142.3,55.2,106.4,191.9,88,18,493,5378,6.96,15.39,33
primary_surface,0,12,6,6.7,74,0,10.9,9.5,43,941,72,23,2.88,2.12,3.4
primary_surface,12,25,18.5,6.6,108.2,0.1,9.1,16.1,180,215,97,29,4.65,0.38,2.7
primary_surface,25,39,32,6.5,117.2,0.2,11,24.9,621,138,113,37,3.68,0.35,3.7
primary_surface,54,66,60,6.2,33.5,0.1,0.2,36.1,79,18,183,47,1.74,7.6,8.8
primary_surface,80.5,92,86.25,5.9,14.2,0.2,0.2,66.1,42,15,290,96,2.45,4.65,12.6
primary_surface,126,138,132,5.5,15.2,0.3,1,98.4,42,10,366,183,1.23,5.96,23.8
primary_surface,154,167,160.5,5.2,17.3,0.3,1.3,102.3,45,11,463,223,1.72,7.67,22.4
primary_surface,202,213,207.5,4.7,43.4,0.6,1.8,120,46,15,614,343,1.72,12.48,21.3
primary_surface,257,268,262.5,4.2,703.8,2.4,3,275.7,101,41,1120,1387,1.95,31.04,47
primary_surface,310.5,320,315.25,3.6,1889.9,5,8.4,350.3,201,3,1605,2526,2.74,5.32,42.9
primary_surface,363,372,367.5,3.1,914.2,2.1,23.6,131.8,190,-1,62,951,1.06,1.07,4.2
primary_surface,413,426,419.5,2.6,3073.6,7.3,141.4,317.1,717,-1,41,2156,2.02,3.07,4.7
primary_surface,456,468,462.5,2.2,4907.2,12.5,681.1,541.4,2583,0,17,2895,1.79,1,6.1
primary_surface,522,532,527,1.5,4412.7,12.5,906.6,442.1,1111,2,24,6105,2.26,0.48,17.9
primary_surface,633,643,638,0.4,12374.6,35.1,2510.3,261.4,324,5,42,5454,3.5,1.68,48.1
primary_surface,687,696,691.5,-0.1,14890,42,2021.2,268.3,428,11,95,5141,6.97,10.42,46.3
primary_surface,726,738,732,-0.5,13545.1,37.9,2095.3,165.9,232,2,21,1690,2.07,12.26,44
young_dtlb,0,12,6,3.9,NA,NA,NA,5.1,187,25,25,25,1.53,4.09,2.8
young_dtlb,12,24,18,3.8,78.1,0.2,0.2,9.4,168,30,69,43,2.61,6.48,1.7
young_dtlb,24,37,30.5,3.7,81.9,0.2,0.4,17.8,369,272,59,70,7.93,33.31,2.9
young_dtlb,37,49,43,3.6,61.9,0.2,0.7,30,492,254,118,113,9.36,56.94,10.5
young_dtlb,89,101,95,3.1,474,2.3,25.9,86.1,386,79,305,351,3.07,6.46,38.1
young_dtlb,170,183,176.5,2.2,3653.2,11.9,2566.6,356,160,5,20,2047,2.97,4.35,27.9
young_dtlb,235,245,240,1.6,6063.4,19.6,1528.2,117.3,66,23,51,2331,7.82,10.33,40.9
young_dtlb,290,296,293,1.1,6098.3,19.5,1546.6,105.8,340,5,59,1754,4.68,9.46,43.6
young_dtlb,343,353,348,0.5,6835,23.1,2276.8,204.4,504,4,48,2821,1.38,0.17,39.6
young_dtlb,402,415,408.5,-0.1,15233,48.1,2062.4,210.2,124,326,81,4143,1.96,1.37,NA
young_dtlb,448,458,453,-0.5,12840.9,42.3,277.9,89.1,48,7,155,3532,4.52,2.85,NA
