,Bull code/number,Year,Month,Day,Date,Musth1.1,Musth1.2,Musth1.3,Musth1.4,Musth2,Musth2.1
1,1,2008,10,18,10/18/08,N,0,0,0,non-musth,0
2,1,2008,10,18,10/18/08,N,0,0,0,NA,NA
3,2,2008,11,24,11/24/08,N,0,0,0,NA,NA
4,3,2008,8,6,8/6/08,N,0,0,0,non-musth,0
5,4,2008,10,14,10/14/08,N,0,0,0,NA,NA
6,4,2008,10,14,10/14/08,N,0,0,0,NA,NA
7,4,2008,10,26,10/26/08,N,0,0,0,NA,NA
8,4,2010,4,27,4/27/10,N,0,0,0,NA,NA
9,5,2005,12,26,12/26/05,N,0,0,0,NA,NA
10,7,2016,11,15,11/15/16,N,0,0,0,NA,NA
11,8,2006,7,7,7/7/06,N,0,0,0,NA,NA
12,8,2007,5,9,5/9/07,N,0,0,0,NA,NA
13,8,2007,8,11,8/11/07,N,0,0,0,NA,NA
14,8,2007,8,12,8/12/07,N,0,0,0,NA,NA
15,8,2007,9,27,9/27/07,N,0,0,0,non-musth,0
16,8,2008,8,12,8/12/08,N,0,0,0,NA,NA
17,8,2011,5,2,5/2/11,N,0,0,0,NA,NA
18,8,2011,8,24,8/24/11,N,0,0,0,NA,NA
19,9,2010,3,28,3/28/10,N,0,0,0,NA,NA
20,10,2005,5,10,5/10/05,N,0,0,0,NA,NA
21,10,2011,3,31,3/31/11,N,0,0,0,NA,NA
22,12,2011,4,22,4/22/11,N,0,0,0,NA,NA
23,58,2016,7,28,7/28/16,N,0,0,0,NA,NA
24,13,2004,1,25,1/25/04,N,0,0,0,NA,NA
25,13,2004,2,18,2/18/04,NS,NA,0,1,NA,NA
26,13,2004,5,16,5/16/04,N,0,0,0,NA,NA
27,13,2004,8,28,8/28/04,N,0,0,0,NA,NA
28,13,2005,7,6,7/6/05,N,0,0,0,NA,NA
29,13,2006,1,13,1/13/06,N,0,0,0,NA,NA
30,13,2006,10,21,10/21/06,N,0,0,0,NA,NA
31,13,2007,6,2,6/2/07,N,0,0,0,NA,NA
32,13,2008,7,14,7/14/08,N,0,0,0,NA,NA
33,16,2007,6,2,6/2/07,N,0,0,0,NA,NA
34,16,2007,11,1,11/1/07,N,0,0,0,NA,NA
