Year,Date,Density level,Key,Burrows,Burrow density,Fallen toothpicks,% Occ
2016,19-abr,Medium,DA1A,53,0.1325,41,77.35849057
2016,19-abr,Low,DM1,31,0.0775,26,83.87096774
2016,19-abr,Low,DB1,112,0.28,87,77.67857143
2016,20-abr,Low,DB2,23,0.0575,12,52.17391304
2016,20-abr,Medium,DA2,54,0.135,35,64.81481481
2016,20-abr,Low,DM2,36,0.09,11,30.55555556
2016,03-may,Low,C1,34,0.085,24,70.58823529
2016,03-may,Medium,C2,41,0.1025,32,78.04878049
2016,04-may,Medium,C3,45,0.1125,38,84.44444444
2016,04-may,Medium,C4,40,0.1,35,87.5
2016,09-may,High,C5,74,0.185,60,81.08108108
2016,10-may,High,C6,64,0.16,53,82.8125
2016,10-may,Medium,C7,56,0.14,45,80.35714286
2016,11-may,Medium,C8,43,0.1075,34,79.06976744
2016,11-may,Medium,C9,50,0.125,39,78
2016,11-may,Medium,C10,46,0.115,39,84.7826087
2016,12-may,Low,C11,22,0.055,18,81.81818182
2016,12-may,Low,C12,28,0.07,5,17.85714286
2016,13-may,Low,C13,22,0.055,17,77.27272727
2016,13-may,High,C14,72,0.18,66,91.66666667
2016,13-may,Low,C15,39,0.0975,38,97.43589744
2016,14-may,High,C16,63,0.1575,37,58.73015873
2016,14-may,High,C17,74,0.185,53,71.62162162
2016,14-may,High,C18,73,0.1825,57,78.08219178
2016,15-may,High,C19,88,0.22,64,72.72727273
2016,15-may,Medium,C20,59,0.1475,42,71.18644068
2017,30-may,Medium,DA1A,54,0.135,39,72.22222222
2017,30-may,Low,DM1,29,0.0725,28,96.55172414
2017,30-may,Low,DB1,100,0.25,76,76
2017,27-may,Low,DB2,23,0.0575,16,69.56521739
2017,27-may,Medium,DA2,26,0.065,23,88.46153846
2017,01-jun,Low,DM2,25,0.0625,24,96
2017,29-may,Low,C1,30,0.075,21,70
2017,29-may,Medium,C2,35,0.0875,26,74.28571429
2017,25-may,Medium,C3,32,0.08,28,87.5
2017,25-may,Medium,C4,62,0.155,53,85.48387097
2017,01-jun,High,C5,65,0.1625,59,90.76923077
2017,29-may,High,C6,61,0.1525,45,73.7704918
2017,01-jun,Medium,C7,71,0.1775,67,94.36619718
2017,01-jun,Medium,C8,48,0.12,41,85.41666667
2017,28-may,Medium,C9,42,0.105,35,83.33333333
2017,28-may,Medium,C10,63,0.1575,43,68.25396825
2017,31-may,Low,C11,26,0.065,20,76.92307692
2017,31-may,Low,C12,30,0.075,25,83.33333333
2017,31-may,Low,C13,36,0.09,30,83.33333333
2017,31-may,High,C14,78,0.195,74,94.87179487
2017,31-may,Low,C15,37,0.0925,35,94.59459459
2017,26-may,High,C16,81,0.2025,63,77.77777778
2017,26-may,High,C17,51,0.1275,43,84.31372549
2017,27-may,High,C18,70,0.175,48,68.57142857
2017,28-may,High,C19,77,0.1925,60,77.92207792
2017,28-may,Medium,C20,57,0.1425,52,91.22807018
