"","Label",".alpha.-pinene","D-limonene","Caryophyllene","E-.beta.-Famesene","Humulene",".beta.-bisabolene","Caryophyllene oxide","Alloaromadendrene","7-epi-.alpha.-selinene","Naphthalene, 1,2,3,5,6,7,8,8a-octahydro-1,8a-dimethyl-7-1-methylethenyl-, 1S-1.alpha.,7.alpha.,8a.alpha.- valencene",".alpha.-Panasinsen","1H-3a,7-Methanoazulene, 2,3,4,7,8,8a-hexahydro-3,6,8,8-tetramethyl-, 3R-3.alpha.,3a.beta.,7.beta.,8a.alpha.- alpha-cedrene","Pyhtol","Hexanal","2-Hexenal, E-","1-hexanol"
"0hpi-1","1",NA,NA,1.2146,0.5428,0.418,NA,0.398,NA,NA,NA,NA,NA,NA,NA,2.4122,4.6038
"0hpi-2","1",NA,NA,0.4394,0.3934,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.3272,2.7881,1.3757
"0hpi-3","1",NA,NA,5.1945,4.2925,1.4867,0.1246,0.3199,NA,NA,0.2144,0.2471,NA,NA,1.6024,1.9839,NA
"3hpi-1","2",0.6304,NA,6.0943,5.0785,2.0739,0.1614,0.4515,0.0926,0.2205,0.3015,NA,0.2752,NA,1.5686,1.8009,NA
"3hpi-2","2",0.5556,NA,3.8345,3.1492,1.3734,0.1225,0.0761,0.0909,NA,0.1824,NA,0.512,NA,1.1589,0.7977,NA
"3hpi-3","2",0.5484,0.0204,5.3567,3.6849,1.7435,0.145,0.6009,0.0484,0.3086,0.2828,NA,0.2608,NA,0.6166,0.7217,0.8031
"6hpi-1","3",0.9249,0.0692,0.0805,3.8428,1.516,0.181,0.3499,NA,NA,0.1851,0.23,0.2248,NA,0.4234,NA,0.5304
"6hpi-2","3",NA,NA,3.2687,2.9535,1.1447,0.1303,0.0452,0.1167,0.1285,0.2104,NA,0.2732,NA,1.1826,1.1387,NA
"6hpi-3","3",0.5333,0.0308,6.0789,5.504,1.8516,0.1959,0.2902,0.1366,NA,0.2832,0.1838,0.4521,0.0914,0.8671,NA,1.8468
"9hpi-1","4",NA,NA,3.1799,0.8708,1.0593,0.1151,0.3903,NA,NA,0.114,0.1787,0.1207,0.6297,2.4913,1.2939,0.626
"9hpi-2","4",NA,0.0344,3.3414,4.3396,1.0164,0.104,0.1611,0.0497,NA,0.1525,0.1678,NA,0.0294,0.4548,0.7482,NA
"9hpi-3","4",NA,NA,2.5804,2.6076,0.9721,0.1096,0.1798,0.0505,NA,0.1316,NA,0.0844,0.0575,0.9681,0.7261,0.247
