C_Mo,S_Mo,R_Mo,In_ID,Po_ID,Co_ID,P_E,N_E,Pr_Pa
0.88,0.5,0.84,0.73,0.95,0.05,0.79,0.73,0.95
0.92,0.68,0.68,0.27,0.88,0.27,0.79,0.88,0.94
0.35,0.95,0.78,0.05,0.88,0.27,0.66,0.92,0.92
0.95,0.7,0.68,0.68,0.73,0.88,0.58,0.95,0.85
0.92,0.7,0.5,0.27,0.95,0.5,0.84,0.88,0.3
0.23,0.61,0.95,0.95,0.01,0.12,0.84,0.62,0.87
0.92,0.05,0.5,0.12,0.5,0.5,0.66,0.27,0.94
0.03,0.02,0.93,0.14,0.95,0.98,0.66,0.27,0.33
0.95,0.5,0.92,0.95,0.27,0.92,0.95,0.32,0.95
0.35,0.92,0.5,0.27,0.95,0.34,0.79,0.88,0.94
0.23,0.05,0.68,0.27,0.5,0.73,0.79,0.27,0.16
0.7,0.88,0.91,0.5,0.73,0.01,0.58,0.92,0.95
0.86,0.23,0.03,0.27,0.98,0.98,0.88,0.73,0.7
0.95,0.35,0.5,0.27,0.5,0.12,0.84,0.92,0.65
0.05,0.73,0.88,0.27,0.5,0.05,0.95,0.88,0.87
0.35,0.23,0.02,0.95,0.73,0.88,0.88,0.18,0.2
0.14,0.5,0.91,0.73,0.27,0.12,0.88,0.62,0.92
0.75,0.95,0.28,0.05,0.73,0.95,0.98,0.06,0.18
0.12,0.5,0.88,0.88,0.05,0.05,0.79,0.27,0.5
0.02,0.02,0.81,0.02,0.5,0.98,0.84,0.32,0.2
0.95,0.14,0.5,0.27,0.5,0.92,0.79,0.92,0.92
0.01,0.23,0.06,0.12,0.12,0.14,0.01,0.06,0.05
0.02,0.02,0.81,0.02,0.5,0.98,0.84,0.32,0.2
0.86,0.14,0.25,0.12,0.98,0.12,0.58,0.73,0.94
0.12,0.95,0.78,0.12,0.88,0.95,0.66,0.73,0.92
0.86,0.95,0.03,0.05,0.99,0.88,0.84,0.05,0.33
0.86,0.88,0.5,0.05,0.5,0.05,0.79,0.73,0.73
0.86,0.7,0.14,0.27,0.73,0.73,0.79,0.95,0.87
0.02,0.95,0.78,0.12,0.5,0.95,0.66,0.73,0.92
0.5,0.92,0.91,0.88,0.95,0.01,0.58,0.73,0.94
0.5,0.73,0.95,0.99,0.05,0.73,0.84,0.22,0.33
0.92,0.61,0.97,0.95,0.27,0.05,0.66,0.27,0.92
0.86,0.68,0.98,0.95,0.27,0.35,0.88,0.85,0.77
0.95,0.98,0.28,0.14,0.95,0.73,0.66,0.95,0.85
0.86,0.23,0.63,0.27,0.88,0.73,0.94,0.92,0.87
0.12,0.68,0.95,0.95,0.27,0.12,0.84,0.12,0.73
0.86,0.92,0.63,0.02,0.05,0.01,0.66,0.12,0.12
0.35,0.23,0.02,0.95,0.73,0.88,0.88,0.18,0.2
0.86,0.95,0.88,0.05,0.5,0.95,0.84,0.56,0.87
0.92,0.23,0.97,0.14,0.73,0.95,0.66,0.92,0.94
0.35,0.95,0.78,0.05,0.88,0.27,0.66,0.92,0.92
0.35,0.23,0.35,0.95,0.88,0.5,0.73,0.27,0.43
0.92,0.23,0.81,0.27,0.73,0.95,0.66,0.62,0.94
0.12,0.5,0.92,0.73,0.12,0.27,0.66,0.1,0.87
0.95,0.97,0.5,0.27,0.98,0.95,0.66,0.92,0.5
0.92,0.05,0.12,0.05,0.95,0.02,0.58,0.62,0.7
0.86,0.1,0.03,0.27,0.92,0.12,0.66,0.56,0.73
0.23,0.92,0.84,0.27,0.95,0.27,0.79,0.88,0.94
0.35,0.95,0.78,0.05,0.88,0.27,0.66,0.92,0.92
0.23,0.92,0.84,0.98,0.05,0.73,0.79,0.02,0.5
0.07,0.07,0.03,0.27,0.01,0.14,0.12,0.18,0.05
0.03,0.85,0.93,0.27,0.85,0.03,0.73,0.66,0.18
0.92,0.88,0.65,0.5,0.95,0.73,0.79,0.92,0.65
0.78,0.97,0.98,0.02,0.01,0.05,0.84,0.1,0.22
0.95,0.88,0.5,0.05,0.5,0.05,0.79,0.73,0.73
0.86,0.23,0.03,0.27,0.5,0.98,0.88,0.73,0.7
0.7,0.5,0.68,0.14,0.01,0.27,0.58,0.32,0.3
0.23,0.5,0.84,0.98,0.05,0.95,0.79,0.02,0.77
0.23,0.05,0.12,0.01,0.12,0.12,0.12,0.73,0.73
0.03,0.01,0.61,0.27,0.73,0.5,0.66,0.18,0.33
0.7,0.5,0.58,0.27,0.02,0.05,0.66,0.1,0.92
0.7,0.68,0.06,0.27,0.88,0.88,0.79,0.92,0.73
0.44,0.7,0.95,0.95,0.05,0.05,0.84,0.38,0.87
0.35,0.86,0.95,0.98,0.12,0.95,0.5,0.56,0.87
